# file name; noise; peak f.; mag.; duration
20230305182907715_ALFAPCE-R0_met.fits;78.8578;26519.5;206.515;0.170667
20230305183106670_ALFAPCE-R0_met.fits;9.99316;26494.6;23.2363;0.170667
20230305183157187_ALFAPCE-R0_met.fits;65.8297;26513.7;425.973;19.1147
20230305183218179_ALFAPCE-R0_met.fits;73.8661;26503.4;417.721;11.4347
20230305183231491_ALFAPCE-R0_met.fits;23.9531;26450.7;139.175;2.73067
20230305183236782_ALFAPCE-R0_met.fits;69.1866;26512.2;412.039;7.85067
20230305183247022_ALFAPCE-R0_met.fits;87.8496;26504.9;507.548;16.2133
20230305183349315_ALFAPCE-R0_met.fits;16.8701;26512.2;87.8624;1.536
20230305183356995_ALFAPCE-R0_met.fits;93.2412;26521;251.114;0.170667
20230305183359043_ALFAPCE-R0_met.fits;76.2849;26518.1;226.129;10.9227
20230305183421912_ALFAPCE-R0_met.fits;13.1749;26499;36.5165;13.1413
20230305183439150_ALFAPCE-R0_met.fits;99.9783;26452.1;538.02;1.536
20230305183443758_ALFAPCE-R0_met.fits;14.3848;26449.2;31.6209;8.192
20230305183455363_ALFAPCE-R0_met.fits;12.7047;26510.7;41.4861;2.90133
20230305183504579_ALFAPCE-R0_met.fits;145.864;26449.2;450.196;1.19467
20230305183509699_ALFAPCE-R0_met.fits;154.426;26450.7;713.651;0.170667
20230305183511918_ALFAPCE-R0_met.fits;60.3345;26462.4;130.227;0.170667
20230305183514136_ALFAPCE-R0_met.fits;69.5946;26458;149.228;2.048
20230305183523694_ALFAPCE-R0_met.fits;111.126;26449.2;244.685;3.92533
20230305183531032_ALFAPCE-R0_met.fits;88.2248;26452.1;230.08;0.170667
20230305183927235_ALFAPCE-R0_met.fits;9.29811;26477.1;26.8928;0.170667
20230305184047790_ALFAPCE-R0_met.fits;9.82956;26507.8;56.4477;0.853333
20230305184204590_ALFAPCE-R0_met.fits;65.3472;26526.9;137.831;1.19467
20230305184226264_ALFAPCE-R0_met.fits;65.0411;26480;188.125;0.170667
20230305184232579_ALFAPCE-R0_met.fits;96.3111;26450.7;247.657;0.341333
20230305184301934_ALFAPCE-R0_met.fits;90.4904;26475.6;181.676;0.170667
20230305184308078_ALFAPCE-R0_met.fits;50.8628;26481.4;109.588;0.170667
20230305184449283_ALFAPCE-R0_met.fits;88.8355;26452.1;272.852;40.7893
20230305184533144_ALFAPCE-R0_met.fits;12.2734;26512.2;26.294;0.512
20230305184537582_ALFAPCE-R0_met.fits;12.4574;26523.9;25.22;3.24267
20230305184545603_ALFAPCE-R0_met.fits;66.8187;26538.6;141.472;0.341333
20230305184552942_ALFAPCE-R0_met.fits;57.9999;26537.1;119.898;0.170667
20230305184640387_ALFAPCE-R0_met.fits;18.22;26543;50.8719;1.36533
20230305184653187_ALFAPCE-R0_met.fits;9.14818;26474.1;19.2454;1.87733
20230305184700867_ALFAPCE-R0_met.fits;38.0601;26516.6;157.872;2.56
20230305184705816_ALFAPCE-R0_met.fits;38.0169;26526.9;81.2994;1.19467
20230305184721176_ALFAPCE-R0_met.fits;41.2061;26485.8;195.993;5.46133
20230305184728686_ALFAPCE-R0_met.fits;46.7959;26532.7;270.398;2.73067
20230305184733635_ALFAPCE-R0_met.fits;9.83733;26493.2;32.6972;2.90133
20230305184759576_ALFAPCE-R0_met.fits;11.2875;26545.9;39.1983;1.19467
20230305184802990_ALFAPCE-R0_met.fits;9.82199;26509.3;54.1528;0.512
20230305184805891_ALFAPCE-R0_met.fits;27.1288;26547.4;183.151;3.75467
20230305184813230_ALFAPCE-R0_met.fits;51.9309;26450.7;174.004;8.02133
20230305184824664_ALFAPCE-R0_met.fits;62.2272;26547.4;223.246;3.75467
20230305184830296_ALFAPCE-R0_met.fits;37.8111;26468.3;167.106;2.73067
20230305184836440_ALFAPCE-R0_met.fits;18.3045;26466.8;115.316;0.341333
20230305184842755_ALFAPCE-R0_met.fits;14.3892;26500.5;64.0996;2.21867
20230305184847875_ALFAPCE-R0_met.fits;37.1375;26456.5;110.487;0.341333
20230305184851630_ALFAPCE-R0_met.fits;48.8473;26547.4;106.517;0.170667
20230305184854019_ALFAPCE-R0_met.fits;58.8844;26547.4;153.641;3.75467
20230305184901016_ALFAPCE-R0_met.fits;19.3553;26521;75.2494;24.9173
20230305184928494_ALFAPCE-R0_met.fits;8.63269;26488.8;24.4442;3.92533
20230305184942830_ALFAPCE-R0_met.fits;103.744;26545.9;300.517;4.77867
20230305184953752_ALFAPCE-R0_met.fits;16.1167;26455.1;89.9033;8.36267
20230305185006211_ALFAPCE-R0_met.fits;19.0628;26482.9;146.766;20.1387
20230305185224963_ALFAPCE-R0_met.fits;11.5717;26496.1;42.7253;0.341333
20230305185234179_ALFAPCE-R0_met.fits;53.4391;26458;107.238;0.170667
20230305185304216_ALFAPCE-R0_met.fits;37.3842;26532.7;78.9576;0.170667
20230305185310190_ALFAPCE-R0_met.fits;97.3002;26535.6;199.552;0.170667
20230305185320259_ALFAPCE-R0_met.fits;46.0018;26469.7;98.9695;0.170667
20230305185512216_ALFAPCE-R0_met.fits;13.8375;26484.4;29.6862;0.170667
20230305185520750_ALFAPCE-R0_met.fits;40.3335;26455.1;83.6613;0.341333
20230305185530990_ALFAPCE-R0_met.fits;135.235;26453.6;574.726;2.048
20230305185539864_ALFAPCE-R0_met.fits;182.107;26547.4;770.651;0.682667
20230305185544302_ALFAPCE-R0_met.fits;18.4507;26471.2;125.833;0.512
20230305185547544_ALFAPCE-R0_met.fits;32.0093;26472.7;81.6499;67.584
20230305185658542_ALFAPCE-R0_met.fits;27.4153;26532.7;57.4112;4.096
20230305185705027_ALFAPCE-R0_met.fits;64.113;26484.4;130.677;0.170667
20230305185711171_ALFAPCE-R0_met.fits;103.265;26544.4;249.013;0.853333
20230305185729432_ALFAPCE-R0_met.fits;45.2549;26526.9;99.9163;0.341333
20230305185802371_ALFAPCE-R0_met.fits;11.9274;26540;24.2588;0.170667
20230305185809198_ALFAPCE-R0_met.fits;12.0971;26465.3;25.1948;2.38933
20230305185822851_ALFAPCE-R0_met.fits;11.955;26537.1;28.0256;1.024
20230305185840942_ALFAPCE-R0_met.fits;9.92956;26528.3;22.1905;0.170667
20230305190101571_ALFAPCE-R0_met.fits;10.9324;26499;37.3309;3.24267
20230305190107032_ALFAPCE-R0_met.fits;38.1785;26469.7;256.271;3.92533
20230305190113859_ALFAPCE-R0_met.fits;49.8615;26453.6;233.589;2.56
20230305190121198_ALFAPCE-R0_met.fits;59.243;26455.1;203.178;2.90133
20230305190128707_ALFAPCE-R0_met.fits;105.392;26458;237.599;2.21867
20230305190345240_ALFAPCE-R0_met.fits;16.8816;26521;34.2811;0.512
20230305190406744_ALFAPCE-R0_met.fits;16.3706;26516.6;34.806;0.170667
20230305190428760_ALFAPCE-R0_met.fits;9.41656;26510.7;18.8805;0.170667
20230305190442072_ALFAPCE-R0_met.fits;52.9687;26523.9;106.159;0.170667
20230305190759022_ALFAPCE-R0_met.fits;34.3674;26472.7;69.4106;0.170667
20230305190801582_ALFAPCE-R0_met.fits;50.2839;26449.2;111.893;0.170667
20230305190943640_ALFAPCE-R0_met.fits;10.698;26496.1;24.2564;0.170667
20230305191120750_ALFAPCE-R0_met.fits;62.1316;26449.2;230.046;0.341333
20230305191214851_ALFAPCE-R0_met.fits;29.4379;26463.9;127.421;1.024
20230305191217923_ALFAPCE-R0_met.fits;65.6044;26496.1;383.353;8.53333
20230305191229358_ALFAPCE-R0_met.fits;70.0972;26474.1;346.832;4.096
20230305191237891_ALFAPCE-R0_met.fits;45.6515;26469.7;178.526;5.46133
20230305191250520_ALFAPCE-R0_met.fits;75.7099;26526.9;188.894;0.512
20230305191317144_ALFAPCE-R0_met.fits;14.802;26531.2;31.6804;1.024
20230305191320046_ALFAPCE-R0_met.fits;17.1144;26519.5;34.4174;0.170667
20230305191323630_ALFAPCE-R0_met.fits;14.7066;26491.7;35.7693;5.97333
20230305191336771_ALFAPCE-R0_met.fits;12.1635;26494.6;26.9147;34.4747
20230305191413464_ALFAPCE-R0_met.fits;58.5469;26452.1;437.366;3.584
20230305191419267_ALFAPCE-R0_met.fits;114.937;26452.1;322.6;0.853333
20230305191422339_ALFAPCE-R0_met.fits;77.8595;26450.7;313.062;0.512
20230305191425070_ALFAPCE-R0_met.fits;81.9284;26466.8;172.346;0.512
20230305191427800_ALFAPCE-R0_met.fits;129.859;26450.7;297.963;0.512
20230305191547502_ALFAPCE-R0_met.fits;82.873;26459.5;181.798;2.21867
20230305191551939_ALFAPCE-R0_met.fits;78.014;26513.7;408.498;0.512
20230305191554670_ALFAPCE-R0_met.fits;140.219;26482.9;401.772;20.3093
20230305191620782_ALFAPCE-R0_met.fits;26.2669;26547.4;56.9471;14.848
20230305191651502_ALFAPCE-R0_met.fits;9.17482;26538.6;18.5358;0.170667
20230305191654232_ALFAPCE-R0_met.fits;11.2897;26535.6;22.8122;2.048
20230305191719491_ALFAPCE-R0_met.fits;96.3829;26547.4;279.95;0.853333
20230305191722734_ALFAPCE-R0_met.fits;134.132;26543;421.498;1.536
20230305191733144_ALFAPCE-R0_met.fits;72.9126;26534.2;149.557;34.9867
20230305191812056_ALFAPCE-R0_met.fits;30.9912;26491.7;86.8893;69.632
20230305191930563_ALFAPCE-R0_met.fits;100.111;26452.1;231.538;1.70667
20230305191938414_ALFAPCE-R0_met.fits;95.1758;26449.2;235.643;13.312
20230305191956504_ALFAPCE-R0_met.fits;114.697;26452.1;260.148;0.170667
20230305192000259_ALFAPCE-R0_met.fits;148.664;26462.4;407.86;2.048
20230305192005550_ALFAPCE-R0_met.fits;126.006;26459.5;253.671;0.170667
20230305192106478_ALFAPCE-R0_met.fits;10.1561;26494.6;22.2195;0.170667
20230305192112963_ALFAPCE-R0_met.fits;8.1012;26516.6;19.5714;0.170667
20230305192149315_ALFAPCE-R0_met.fits;13.0336;26502;34.8989;0.170667
20230305192311064_ALFAPCE-R0_met.fits;52.8204;26475.6;172.589;0.341333
