# file name; noise; peak f.; mag.; duration
20230305092722542_ALFAPCE-R0_met.fits;9.6202;26512.2;26.0206;0.170667
20230305092738926_ALFAPCE-R0_met.fits;9.82338;26525.4;40.1345;0.341333
20230305093009966_ALFAPCE-R0_met.fits;10.3101;26526.9;36.1423;0.170667
20230305093154243_ALFAPCE-R0_met.fits;8.54717;26507.8;20.3899;0.170667
20230305093233496_ALFAPCE-R0_met.fits;16.0619;26543;35.6131;0.170667
20230305093336643_ALFAPCE-R0_met.fits;11.0205;26519.5;35.7229;0.341333
20230305093649326_ALFAPCE-R0_met.fits;9.89007;26544.4;33.7031;0.170667
20230305093720046_ALFAPCE-R0_met.fits;12.0654;26499;24.7986;2.048
20230305093924803_ALFAPCE-R0_met.fits;9.67225;26515.1;22.9473;0.170667
20230305094201304_ALFAPCE-R0_met.fits;13.5569;26506.3;30.2071;0.170667
20230305094243971_ALFAPCE-R0_met.fits;9.11468;26523.9;21.6162;0.170667
20230305094250627_ALFAPCE-R0_met.fits;16.0952;26474.1;49.2833;0.170667
20230305094252675_ALFAPCE-R0_met.fits;9.7649;26510.7;22.2441;0.170667
20230305094320494_ALFAPCE-R0_met.fits;9.52727;26504.9;47.2405;0.341333
20230305094714478_ALFAPCE-R0_met.fits;10.9626;26496.1;22.5707;0.170667
20230305094859779_ALFAPCE-R0_met.fits;8.93854;26523.9;24.5303;0.170667
20230305094940227_ALFAPCE-R0_met.fits;10.6349;26509.3;24.0311;0.170667
20230305095009582_ALFAPCE-R0_met.fits;10.9442;26515.1;23.6471;0.341333
20230305095032110_ALFAPCE-R0_met.fits;7.95389;26537.1;16.9984;0.170667
20230305095110168_ALFAPCE-R0_met.fits;11.1462;26510.7;26.1133;0.341333
20230305095212120_ALFAPCE-R0_met.fits;8.89591;26496.1;19.2866;3.41333
20230305095217411_ALFAPCE-R0_met.fits;10.7792;26503.4;26.091;0.170667
20230305095220654_ALFAPCE-R0_met.fits;8.48667;26503.4;19.6003;6.31467
20230305095231406_ALFAPCE-R0_met.fits;11.0697;26500.5;24.9032;2.38933
20230305095235843_ALFAPCE-R0_met.fits;10.2271;26500.5;20.5724;0.170667
20230305095243182_ALFAPCE-R0_met.fits;9.09583;26500.5;21.0719;1.70667
20230305095254958_ALFAPCE-R0_met.fits;10.2902;26500.5;22.3245;0.170667
20230305095259736_ALFAPCE-R0_met.fits;10.0058;26452.1;23.5392;0.170667
20230305095328920_ALFAPCE-R0_met.fits;10.2033;26512.2;21.1333;0.170667
20230305095345475_ALFAPCE-R0_met.fits;9.2411;26515.1;20.9197;0.170667
20230305095635118_ALFAPCE-R0_met.fits;13.435;26519.5;28.2611;0.170667
20230305095703107_ALFAPCE-R0_met.fits;16.5847;26449.2;39.5806;0.170667
20230305095706862_ALFAPCE-R0_met.fits;11.7374;26469.7;33.3954;0.341333
20230305095713006_ALFAPCE-R0_met.fits;11.8629;26455.1;29.7325;0.170667
20230305095716931_ALFAPCE-R0_met.fits;12.2038;26521;32.6137;2.56
20230305095723758_ALFAPCE-R0_met.fits;14.0901;26545.9;37.7848;0.170667
20230305095728878_ALFAPCE-R0_met.fits;11.8477;26544.4;25.9794;0.170667
20230305095814104_ALFAPCE-R0_met.fits;10.5203;26485.8;24.2482;0.682667
20230305095818030_ALFAPCE-R0_met.fits;9.09423;26500.5;21.3168;0.170667
20230305100100675_ALFAPCE-R0_met.fits;10.6145;26512.2;25.3051;0.170667
20230305100112622_ALFAPCE-R0_met.fits;10.0826;26449.2;37.2474;1.36533
20230305100117912_ALFAPCE-R0_met.fits;12.5193;26471.2;25.8995;0.170667
20230305100120302_ALFAPCE-R0_met.fits;12.4811;26466.8;27.9998;0.170667
20230305100124739_ALFAPCE-R0_met.fits;15.3911;26468.3;33.4488;0.170667
20230305100126958_ALFAPCE-R0_met.fits;10.7092;26463.9;41.6399;0.341333
20230305100132419_ALFAPCE-R0_met.fits;13.4834;26462.4;54.3266;0.170667
20230305100158190_ALFAPCE-R0_met.fits;8.9935;26516.6;37.3122;0.170667
20230305100255875_ALFAPCE-R0_met.fits;12.9186;26516.6;32.6217;0.170667
20230305100259630_ALFAPCE-R0_met.fits;14.7657;26515.1;46.7848;2.56
20230305100304408_ALFAPCE-R0_met.fits;12.6956;26453.6;28.2691;0.170667
20230305100406190_ALFAPCE-R0_met.fits;8.60483;26513.7;18.6447;0.170667
20230305100430936_ALFAPCE-R0_met.fits;10.482;26547.4;21.9319;0.170667
20230305100534083_ALFAPCE-R0_met.fits;10.0687;26510.7;25.1017;0.170667
20230305100553710_ALFAPCE-R0_met.fits;10.0039;26516.6;34.7621;0.170667
20230305100640302_ALFAPCE-R0_met.fits;9.80207;26506.3;53.3693;0.170667
20230305100651907_ALFAPCE-R0_met.fits;12.0181;26513.7;26.0103;0.512
20230305100754200_ALFAPCE-R0_met.fits;9.53185;26500.5;33.065;0.682667
20230305100808366_ALFAPCE-R0_met.fits;10.9938;26512.2;39.4748;0.512
20230305100901784_ALFAPCE-R0_met.fits;8.78798;26500.5;20.7506;0.170667
20230305100949742_ALFAPCE-R0_met.fits;14.0077;26490.2;38.2977;0.853333
20230305101024046_ALFAPCE-R0_met.fits;10.2907;26504.9;25.4174;0.341333
20230305101052035_ALFAPCE-R0_met.fits;12.2996;26537.1;27.0452;0.170667
20230305101152280_ALFAPCE-R0_met.fits;7.39621;26538.6;27.3828;0.170667
20230305101259694_ALFAPCE-R0_met.fits;9.81199;26515.1;32.9396;0.170667
20230305101420248_ALFAPCE-R0_met.fits;10.0919;26493.2;20.5403;0.341333
20230305101451651_ALFAPCE-R0_met.fits;8.92425;26502;20.6466;0.170667
20230305101533123_ALFAPCE-R0_met.fits;10.2574;26507.8;22.7323;0.341333
20230305101809283_ALFAPCE-R0_met.fits;10.0115;26500.5;20.2508;0.170667
20230305101817304_ALFAPCE-R0_met.fits;9.49322;26507.8;21.1971;0.170667
20230305101905091_ALFAPCE-R0_met.fits;11.8558;26510.7;26.9203;0.170667
20230305102049027_ALFAPCE-R0_met.fits;8.63998;26509.3;18.2438;0.512
20230305102231598_ALFAPCE-R0_met.fits;10.6302;26484.4;52.5923;0.341333
20230305102326894_ALFAPCE-R0_met.fits;12.6425;26502;36.419;0.341333
20230305102505368_ALFAPCE-R0_met.fits;10.2398;26513.7;42.1638;0.170667
