# file name; noise; peak f.; mag.; duration
20230305052552600_ALFAPCE-R0_met.fits;13.5313;26490.2;32.1883;0.170667
20230305052930030_ALFAPCE-R0_met.fits;10.7038;26534.2;26.3106;0.170667
20230305053301998_ALFAPCE-R0_met.fits;11.1972;26506.3;28.003;1.536
20230305053338179_ALFAPCE-R0_met.fits;9.85162;26478.5;20.1937;0.341333
20230305053554200_ALFAPCE-R0_met.fits;9.98816;26510.7;31.922;0.170667
20230305053618776_ALFAPCE-R0_met.fits;10.3105;26512.2;27.9297;0.170667
20230305053632600_ALFAPCE-R0_met.fits;11.0991;26471.2;23.3139;0.170667
20230305053714755_ALFAPCE-R0_met.fits;10.3983;26494.6;49.1494;0.341333
20230305053753838_ALFAPCE-R0_met.fits;13.1794;26485.8;33.6913;0.170667
20230305053827630_ALFAPCE-R0_met.fits;10.7072;26504.9;35.9602;0.341333
20230305053926510_ALFAPCE-R0_met.fits;10.1377;26487.3;29.4093;0.170667
20230305053942382_ALFAPCE-R0_met.fits;9.53807;26531.2;39.9687;0.170667
20230305054521838_ALFAPCE-R0_met.fits;13.105;26506.3;27.5197;0.341333
20230305054538051_ALFAPCE-R0_met.fits;10.4686;26497.6;31.8193;0.170667
20230305054544195_ALFAPCE-R0_met.fits;10.1003;26475.6;25.3571;0.341333
20230305055009240_ALFAPCE-R0_met.fits;9.07262;26497.6;31.2863;0.170667
20230305055050542_ALFAPCE-R0_met.fits;10.9553;26506.3;49.0617;0.170667
20230305055122286_ALFAPCE-R0_met.fits;9.30564;26516.6;28.5983;0.170667
20230305055126382_ALFAPCE-R0_met.fits;9.86648;26499;20.5969;0.170667
20230305055136963_ALFAPCE-R0_met.fits;11.7324;26496.1;24.9836;0.170667
20230305055152664_ALFAPCE-R0_met.fits;9.90004;26510.7;23.0508;0.170667
20230305055320899_ALFAPCE-R0_met.fits;11.9182;26523.9;60.3541;0.512
20230305055603203_ALFAPCE-R0_met.fits;11.1602;26497.6;25.1967;1.536
20230305060702488_ALFAPCE-R0_met.fits;10.6744;26534.2;39.7512;0.341333
20230305060716312_ALFAPCE-R0_met.fits;14.46;26532.7;39.5843;0.170667
20230305061025582_ALFAPCE-R0_met.fits;12.6617;26497.6;27.4187;0.170667
20230305061035480_ALFAPCE-R0_met.fits;11.6688;26526.9;93.8502;0.341333
20230305061104664_ALFAPCE-R0_met.fits;10.1221;26482.9;40.1841;0.170667
20230305061127363_ALFAPCE-R0_met.fits;8.82108;26494.6;32.8792;0.170667
20230305061217368_ALFAPCE-R0_met.fits;11.7924;26509.3;28.6927;0.341333
20230305061327000_ALFAPCE-R0_met.fits;10.9499;26522.5;24.298;0.341333
20230305061445166_ALFAPCE-R0_met.fits;11.3735;26523.9;44.3401;0.341333
20230305061650094_ALFAPCE-R0_met.fits;11.4649;26510.7;26.7931;0.170667
20230305061936494_ALFAPCE-R0_met.fits;11.6471;26506.3;33.2466;0.170667
20230305062113091_ALFAPCE-R0_met.fits;11.1457;26516.6;29.1123;0.170667
20230305062214702_ALFAPCE-R0_met.fits;14.4288;26475.6;40.0718;0.170667
20230305062506904_ALFAPCE-R0_met.fits;9.42236;26497.6;29.2523;0.170667
20230305062546328_ALFAPCE-R0_met.fits;12.0344;26531.2;59.0608;0.341333
