# file name; noise; peak f.; mag.; duration
20230305202742979_ALFAPCE-R0_met.fits;11.7819;26500.5;76.1388;0.341333
20230305202834179_ALFAPCE-R0_met.fits;9.75353;26475.6;20.6539;0.170667
20230305203208195_ALFAPCE-R0_met.fits;10.3832;26531.2;24.907;0.170667
20230305203213656_ALFAPCE-R0_met.fits;11.7429;26450.7;26.1543;0.170667
20230305203222019_ALFAPCE-R0_met.fits;12.854;26535.6;39.8089;0.682667
20230305203241304_ALFAPCE-R0_met.fits;9.5501;26515.1;21.6583;0.682667
20230305203634435_ALFAPCE-R0_met.fits;10.1456;26496.1;24.7853;0.170667
20230305203712323_ALFAPCE-R0_met.fits;8.88136;26493.2;17.7734;0.170667
20230305203726147_ALFAPCE-R0_met.fits;10.5434;26488.8;90.3056;0.341333
20230305203852334_ALFAPCE-R0_met.fits;9.88387;26504.9;20.0831;0.512
20230305203926638_ALFAPCE-R0_met.fits;9.63616;26499;30.1025;0.341333
20230305203946606_ALFAPCE-R0_met.fits;10.5413;26497.6;51.062;0.853333
20230305204534766_ALFAPCE-R0_met.fits;9.40942;26500.5;20.0149;0.170667
20230305205022168_ALFAPCE-R0_met.fits;10.7081;26509.3;26.1812;0.341333
20230305205040771_ALFAPCE-R0_met.fits;11.6639;26513.7;49.6974;0.341333
20230305205646851_ALFAPCE-R0_met.fits;12.7707;26510.7;28.551;0.341333
20230305205715011_ALFAPCE-R0_met.fits;11.2254;26463.9;24.3208;0.170667
20230305205719790_ALFAPCE-R0_met.fits;11.4192;26521;30.575;0.341333
20230305205733443_ALFAPCE-R0_met.fits;10.7897;26494.6;33.9557;1.536
20230305205739246_ALFAPCE-R0_met.fits;10.2147;26484.4;21.2409;0.341333
20230305205741806_ALFAPCE-R0_met.fits;12.8997;26478.5;41.3463;0.512
20230305205830104_ALFAPCE-R0_met.fits;10.9874;26496.1;31.9115;0.170667
20230305205843587_ALFAPCE-R0_met.fits;10.0046;26510.7;25.9383;0.170667
20230305210308803_ALFAPCE-R0_met.fits;10.8451;26499;23.5811;0.170667
20230305210314264_ALFAPCE-R0_met.fits;12.0672;26450.7;24.5057;0.170667
20230305210318190_ALFAPCE-R0_met.fits;11.1062;26518.1;29.6687;2.56
20230305210326040_ALFAPCE-R0_met.fits;10.5619;26500.5;30.6997;0.341333
20230305210330819_ALFAPCE-R0_met.fits;12.9688;26547.4;27.4901;0.170667
20230305210418264_ALFAPCE-R0_met.fits;10.1853;26475.6;25.8127;1.536
20230305210646915_ALFAPCE-R0_met.fits;11.3284;26493.2;25.8638;0.341333
20230305210844846_ALFAPCE-R0_met.fits;10.4951;26507.8;38.6539;0.682667
20230305211419011_ALFAPCE-R0_met.fits;11.4321;26504.9;35.7432;0.341333
20230305211435566_ALFAPCE-R0_met.fits;11.6155;26465.3;25.1592;0.512
20230305212058712_ALFAPCE-R0_met.fits;11.0804;26499;25.9115;0.512
20230305212211246_ALFAPCE-R0_met.fits;9.07345;26507.8;32.9719;0.170667
20230305212439384_ALFAPCE-R0_met.fits;9.21437;26463.9;40.5792;0.170667
