# file name; noise; peak f.; mag.; duration
20230305172702232_ALFAPCE-R0_met.fits;27.1077;26500.5;76.8249;0.170667
20230305173101336_ALFAPCE-R0_met.fits;42.0622;26497.6;84.7839;0.170667
20230305173106798_ALFAPCE-R0_met.fits;38.1015;26543;77.116;1.536
20230305173120110_ALFAPCE-R0_met.fits;131.952;26544.4;277.665;0.170667
20230305173125571_ALFAPCE-R0_met.fits;162.363;26474.1;338.961;1.36533
20230305173159704_ALFAPCE-R0_met.fits;22.2803;26519.5;59.3933;2.90133
20230305173218307_ALFAPCE-R0_met.fits;7.9328;26503.4;17.3824;0.170667
20230305173234520_ALFAPCE-R0_met.fits;9.54263;26484.4;19.8338;0.170667
20230305173412312_ALFAPCE-R0_met.fits;7.44061;26503.4;15.7223;0.341333
20230305173649155_ALFAPCE-R0_met.fits;7.38246;26499;15.332;0.170667
20230305173658371_ALFAPCE-R0_met.fits;11.2133;26506.3;24.6491;0.170667
20230305173935214_ALFAPCE-R0_met.fits;12.1656;26503.4;24.6134;0.170667
20230305173944771_ALFAPCE-R0_met.fits;7.99818;26545.9;19.631;3.41333
20230305174002179_ALFAPCE-R0_met.fits;8.35982;26538.6;16.8613;1.024
20230305174005592_ALFAPCE-R0_met.fits;10.3461;26540;20.7041;0.341333
20230305174036483_ALFAPCE-R0_met.fits;9.58952;26525.4;19.3923;7.50933
20230305174046211_ALFAPCE-R0_met.fits;18.154;26544.4;45.7883;1.024
20230305174126488_ALFAPCE-R0_met.fits;79.286;26497.6;168.377;3.072
20230305174132462_ALFAPCE-R0_met.fits;88.2684;26499;202.543;1.536
20230305174136216_ALFAPCE-R0_met.fits;131.413;26487.3;339.912;0.341333
20230305174138435_ALFAPCE-R0_met.fits;194.1;26449.2;403.803;0.170667
20230305174159086_ALFAPCE-R0_met.fits;19.2164;26497.6;42.0798;0.170667
20230305174203864_ALFAPCE-R0_met.fits;29.3704;26541.5;96.23;0.341333
20230305174206595_ALFAPCE-R0_met.fits;32.0922;26491.7;71.7954;0.170667
20230305174355480_ALFAPCE-R0_met.fits;30.2079;26545.9;65.5346;0.170667
20230305174649390_ALFAPCE-R0_met.fits;28.6505;26449.2;72.5328;0.170667
20230305174726766_ALFAPCE-R0_met.fits;27.1705;26500.5;66.5585;0.682667
20230305174729667_ALFAPCE-R0_met.fits;21.9479;26525.4;53.1148;0.170667
20230305174732056_ALFAPCE-R0_met.fits;21.42;26509.3;57.6998;2.90133
20230305174805507_ALFAPCE-R0_met.fits;31.9199;26531.2;66.954;6.48533
20230305174815576_ALFAPCE-R0_met.fits;33.8273;26465.3;91.7763;3.072
20230305174822062_ALFAPCE-R0_met.fits;10.4028;26515.1;23.5312;0.170667
20230305174915139_ALFAPCE-R0_met.fits;9.7811;26472.7;21.8463;0.170667
20230305174950296_ALFAPCE-R0_met.fits;11.1331;26547.4;33.1595;0.170667
20230305174953027_ALFAPCE-R0_met.fits;26.2471;26528.3;85.6004;3.072
20230305174959171_ALFAPCE-R0_met.fits;25.9053;26540;57.2438;0.512
20230305175001731_ALFAPCE-R0_met.fits;30.4386;26543;88.6534;0.170667
20230305175038766_ALFAPCE-R0_met.fits;19.7621;26541.5;40.9628;0.512
20230305175115971_ALFAPCE-R0_met.fits;24.3635;26544.4;57.5077;0.170667
20230305175227651_ALFAPCE-R0_met.fits;11.0784;26488.8;57.9648;0.341333
20230305175304174_ALFAPCE-R0_met.fits;6.79626;26509.3;13.7152;0.170667
20230305175621123_ALFAPCE-R0_met.fits;8.58941;26507.8;23.6505;0.341333
20230305175926296_ALFAPCE-R0_met.fits;30.179;26543;60.5155;0.170667
20230305175929880_ALFAPCE-R0_met.fits;32.4342;26460.9;68.6004;0.170667
20230305180005038_ALFAPCE-R0_met.fits;38.2182;26537.1;80.7108;0.170667
20230305180015790_ALFAPCE-R0_met.fits;156.859;26497.6;432.325;0.170667
20230305180020739_ALFAPCE-R0_met.fits;209.206;26522.5;444.68;3.24267
20230305180049923_ALFAPCE-R0_met.fits;31.9797;26496.1;67.0363;0.170667
20230305180052483_ALFAPCE-R0_met.fits;18.5038;26547.4;54.3285;0.170667
20230305180054702_ALFAPCE-R0_met.fits;29.2475;26449.2;78.4488;3.24267
20230305180132248_ALFAPCE-R0_met.fits;17.7145;26481.4;35.8876;0.170667
20230305180144878_ALFAPCE-R0_met.fits;11.0183;26481.4;25.6971;0.170667
20230305180152558_ALFAPCE-R0_met.fits;10.4905;26515.1;22.8669;0.170667
20230305180204675_ALFAPCE-R0_met.fits;16.5469;26481.4;34.8366;0.682667
20230305180208771_ALFAPCE-R0_met.fits;10.8304;26523.9;22.5916;0.170667
20230305180211672_ALFAPCE-R0_met.fits;11.0263;26472.7;23.7942;0.170667
20230305180255022_ALFAPCE-R0_met.fits;7.95424;26506.3;35.4874;0.341333
20230305180404995_ALFAPCE-R0_met.fits;12.9694;26504.9;58.2718;0.341333
20230305181019950_ALFAPCE-R0_met.fits;10.7035;26502;84.4906;0.512
20230305181652483_ALFAPCE-R0_met.fits;25.7569;26503.4;65.6584;13.6533
20230305181715523_ALFAPCE-R0_met.fits;10.2455;26500.5;20.8762;0.170667
20230305181738904_ALFAPCE-R0_met.fits;11.066;26468.3;24.2738;0.170667
20230305181821571_ALFAPCE-R0_met.fits;14.3074;26474.1;31.9157;0.170667
20230305181832494_ALFAPCE-R0_met.fits;11.7161;26512.2;32.0818;3.584
20230305181841027_ALFAPCE-R0_met.fits;17.4028;26500.5;36.358;0.170667
20230305181850414_ALFAPCE-R0_met.fits;12.2242;26528.3;25.7124;0.170667
20230305181852803_ALFAPCE-R0_met.fits;13.7537;26540;48.7875;28.3307
20230305182010115_ALFAPCE-R0_met.fits;16.6073;26449.2;44.275;0.170667
20230305182012504_ALFAPCE-R0_met.fits;8.73308;26529.8;23.6396;3.072
20230305182140568_ALFAPCE-R0_met.fits;18.4275;26535.6;41.6692;9.216
20230305182152515_ALFAPCE-R0_met.fits;10.6922;26547.4;35.7822;3.92533
20230305182158659_ALFAPCE-R0_met.fits;88.3512;26535.6;308.518;12.4587
20230305182212995_ALFAPCE-R0_met.fits;9.37294;26529.8;32.1868;0.853333
20230305182216920_ALFAPCE-R0_met.fits;12.1281;26458;26.5499;3.584
20230305182222382_ALFAPCE-R0_met.fits;96.4075;26485.8;497.102;4.77867
20230305182258051_ALFAPCE-R0_met.fits;61.1301;26480;143.662;1.536
20230305182313411_ALFAPCE-R0_met.fits;42.1076;26452.1;104.215;0.170667
20230305182318872_ALFAPCE-R0_met.fits;39.6161;26465.3;84.0248;0.170667
20230305182327918_ALFAPCE-R0_met.fits;60.9942;26455.1;129.248;1.70667
20230305182353176_ALFAPCE-R0_met.fits;43.0446;26499;92.3811;0.170667
20230305182357614_ALFAPCE-R0_met.fits;118.432;26547.4;309.534;0.512
20230305182422531_ALFAPCE-R0_met.fits;82.1771;26460.9;183.058;1.36533
20230305182425944_ALFAPCE-R0_met.fits;105.257;26547.4;211.446;0.170667
20230305182435160_ALFAPCE-R0_met.fits;92.0841;26534.2;184.869;0.170667
20230305182445912_ALFAPCE-R0_met.fits;60.117;26547.4;125.328;0.170667
20230305182448302_ALFAPCE-R0_met.fits;85.7499;26529.8;211.257;22.6987
20230305182513219_ALFAPCE-R0_met.fits;12.8734;26450.7;31.2303;13.4827
20230305182528579_ALFAPCE-R0_met.fits;10.6053;26449.2;29.127;0.341333
20230305182534552_ALFAPCE-R0_met.fits;357.487;26465.3;836.132;0.170667
