# file name; noise; peak f.; mag.; duration
20230305192631768_ALFAPCE-R0_met.fits;32.3207;26481.4;77.6924;0.170667
20230305192908270_ALFAPCE-R0_met.fits;8.35266;26499;19.5829;0.170667
20230305193120878_ALFAPCE-R0_met.fits;26.4163;26538.6;86.6566;0.170667
20230305193159278_ALFAPCE-R0_met.fits;46.0671;26463.9;159.033;10.24
20230305193213784_ALFAPCE-R0_met.fits;21.7454;26474.1;68.4522;6.656
20230305193222830_ALFAPCE-R0_met.fits;52.1269;26544.4;134.852;0.682667
20230305193232899_ALFAPCE-R0_met.fits;59.5215;26462.4;134.839;0.170667
20230305193240067_ALFAPCE-R0_met.fits;32.1724;26449.2;93.5794;1.36533
20230305193244334_ALFAPCE-R0_met.fits;52.5633;26497.6;219.646;0.512
20230305193436291_ALFAPCE-R0_met.fits;9.70749;26488.8;44.5537;0.341333
20230305194134083_ALFAPCE-R0_met.fits;9.12678;26512.2;26.9536;0.170667
20230305194601176_ALFAPCE-R0_met.fits;11.9828;26500.5;160.695;0.512
20230305194801326_ALFAPCE-R0_met.fits;10.2095;26504.9;29.8502;0.170667
20230305194954307_ALFAPCE-R0_met.fits;10.3154;26481.4;25.1832;0.170667
20230305195007619_ALFAPCE-R0_met.fits;12.0794;26499;24.367;0.170667
20230305195013251_ALFAPCE-R0_met.fits;13.7146;26504.9;27.5873;0.170667
20230305195031683_ALFAPCE-R0_met.fits;11.3592;26484.4;59.581;2.73067
20230305195044654_ALFAPCE-R0_met.fits;11.1158;26543;23.6954;0.341333
20230305195054211_ALFAPCE-R0_met.fits;12.4089;26538.6;31.6131;2.21867
20230305195141998_ALFAPCE-R0_met.fits;9.18243;26510.7;19.24;0.170667
20230305195156163_ALFAPCE-R0_met.fits;8.75928;26490.2;17.7693;0.170667
20230305195218862_ALFAPCE-R0_met.fits;12.4383;26450.7;29.8854;0.170667
20230305195632814_ALFAPCE-R0_met.fits;12.833;26452.1;25.87;0.170667
20230305195643736_ALFAPCE-R0_met.fits;16.8651;26453.6;36.4264;0.170667
20230305195712920_ALFAPCE-R0_met.fits;15.8251;26478.5;35.8077;0.853333
20230305195716675_ALFAPCE-R0_met.fits;15.0875;26526.9;32.5966;3.92533
20230305195722990_ALFAPCE-R0_met.fits;20.5788;26544.4;53.5722;0.170667
20230305195733912_ALFAPCE-R0_met.fits;16.0794;26463.9;32.3224;0.853333
20230305195742275_ALFAPCE-R0_met.fits;13.8753;26515.1;29.15;0.170667
20230305195803779_ALFAPCE-R0_met.fits;11.6097;26526.9;32.3949;0.170667
20230305200103491_ALFAPCE-R0_met.fits;9.83601;26503.4;21.2507;0.170667
20230305200326680_ALFAPCE-R0_met.fits;10.017;26503.4;32.1148;0.170667
20230305200808792_ALFAPCE-R0_met.fits;10.5542;26493.2;25.8647;2.21867
20230305201133422_ALFAPCE-R0_met.fits;8.67251;26488.8;17.9048;0.170667
20230305201323160_ALFAPCE-R0_met.fits;11.9128;26512.2;26.404;0.170667
20230305201334083_ALFAPCE-R0_met.fits;9.66142;26471.2;20.7897;0.170667
20230305201336472_ALFAPCE-R0_met.fits;10.2525;26477.1;27.253;0.682667
20230305201342104_ALFAPCE-R0_met.fits;10.038;26502;30.0688;0.170667
20230305201352003_ALFAPCE-R0_met.fits;23.7495;26541.5;92.3126;2.048
20230305201633966_ALFAPCE-R0_met.fits;9.1606;26497.6;24.3608;0.170667
20230305201641987_ALFAPCE-R0_met.fits;10.3015;26496.1;22.0524;0.170667
20230305201732846_ALFAPCE-R0_met.fits;9.86609;26487.3;22.548;0.170667
20230305201944088_ALFAPCE-R0_met.fits;10.6266;26506.3;24.3601;0.170667
20230305202151747_ALFAPCE-R0_met.fits;12.2542;26496.1;38.0682;0.341333
20230305202352408_ALFAPCE-R0_met.fits;10.8457;26510.7;21.6991;0.341333
20230305202514670_ALFAPCE-R0_met.fits;11.7068;26450.7;23.775;0.512
20230305202526958_ALFAPCE-R0_met.fits;10.3839;26456.5;21.3733;0.170667
