# file name; noise; peak f.; mag.; duration
20230305212600963_ALFAPCE-R0_met.fits;9.83947;26481.4;22.5786;0.170667
20230305212623320_ALFAPCE-R0_met.fits;11.0832;26500.5;47.7542;0.341333
20230305212805720_ALFAPCE-R0_met.fits;8.46363;26507.8;43.5014;0.170667
20230305212925763_ALFAPCE-R0_met.fits;9.68135;26487.3;21.4346;0.170667
20230305213224622_ALFAPCE-R0_met.fits;10.0719;26503.4;20.3141;0.170667
20230305214349507_ALFAPCE-R0_met.fits;15.6576;26459.5;32.8815;0.170667
20230305215007022_ALFAPCE-R0_met.fits;9.89999;26515.1;34.9145;0.170667
20230305215031086_ALFAPCE-R0_met.fits;9.40126;26504.9;22.4139;0.170667
20230305215713859_ALFAPCE-R0_met.fits;10.9103;26494.6;98.3413;0.341333
20230305220221230_ALFAPCE-R0_met.fits;8.52145;26488.8;17.4718;0.170667
20230305220830894_ALFAPCE-R0_met.fits;9.11853;26484.4;99.9916;0.682667
20230305220856152_ALFAPCE-R0_met.fits;10.7067;26491.7;34.3515;0.170667
20230305220951448_ALFAPCE-R0_met.fits;10.8786;26500.5;77.445;0.512
20230305221134019_ALFAPCE-R0_met.fits;9.0987;26494.6;20.1094;0.170667
20230305221216515_ALFAPCE-R0_met.fits;10.3486;26481.4;26.312;0.341333
20230305221441752_ALFAPCE-R0_met.fits;11.2765;26487.3;23.8997;0.170667
20230305221535000_ALFAPCE-R0_met.fits;10.0032;26485.8;29.1821;0.170667
20230305221711598_ALFAPCE-R0_met.fits;10.1299;26499;27.4366;0.512
20230305221729518_ALFAPCE-R0_met.fits;15.6315;26534.2;33.2573;1.19467
20230305222201048_ALFAPCE-R0_met.fits;8.15854;26547.4;17.767;0.170667
20230305222204632_ALFAPCE-R0_met.fits;9.48337;26545.9;19.2186;0.341333
20230305222212824_ALFAPCE-R0_met.fits;9.9242;26535.6;20.1769;0.170667
20230305222217944_ALFAPCE-R0_met.fits;7.98476;26503.4;16.5245;0.170667
20230305222224088_ALFAPCE-R0_met.fits;9.85521;26503.4;20.7846;0.170667
20230305222226307_ALFAPCE-R0_met.fits;9.74606;26487.3;19.5797;1.536
20230305222229720_ALFAPCE-R0_met.fits;9.51217;26516.6;22.5662;3.24267
20230305222236376_ALFAPCE-R0_met.fits;10.1415;26459.5;20.544;2.56
20230305222517998_ALFAPCE-R0_met.fits;16.9222;26453.6;41.3296;0.170667
