# file name; noise; peak f.; mag.; duration
20230305072547054_ALFAPCE-R0_met.fits;12.1752;26480;24.3773;1.87733
20230305072550979_ALFAPCE-R0_met.fits;11.4367;26490.2;23.3793;4.94933
20230305072605827_ALFAPCE-R0_met.fits;9.63452;26496.1;24.5514;0.341333
20230305072712046_ALFAPCE-R0_met.fits;11.0859;26499;55.318;0.170667
20230305073209859_ALFAPCE-R0_met.fits;11.4075;26477.1;160.937;0.512
20230305073256110_ALFAPCE-R0_met.fits;11.4897;26494.6;92.9647;0.341333
20230305074126062_ALFAPCE-R0_met.fits;14.659;26532.7;31.4011;0.170667
20230305074236035_ALFAPCE-R0_met.fits;12.0779;26490.2;25.1958;0.682667
20230305074357102_ALFAPCE-R0_met.fits;17.9381;26526.9;43.2349;0.170667
20230305074413486_ALFAPCE-R0_met.fits;10.8725;26532.7;27.71;0.170667
20230305074724632_ALFAPCE-R0_met.fits;23.2531;26509.3;72.8305;0.170667
20230305074755182_ALFAPCE-R0_met.fits;13.2667;26504.9;30.1384;0.512
20230305075307160_ALFAPCE-R0_met.fits;18.7838;26525.4;54.8885;0.170667
20230305075715822_ALFAPCE-R0_met.fits;19.359;26494.6;51.4727;0.341333
20230305075900270_ALFAPCE-R0_met.fits;19.7982;26497.6;64.063;0.170667
20230305080531438_ALFAPCE-R0_met.fits;10.7359;26522.5;22.3146;0.341333
20230305081158168_ALFAPCE-R0_met.fits;10.8886;26512.2;101.083;0.341333
20230305081224792_ALFAPCE-R0_met.fits;12.4347;26526.9;52.3234;0.341333
20230305081716974_ALFAPCE-R0_met.fits;11.7721;26504.9;34.1645;0.341333
20230305081839235_ALFAPCE-R0_met.fits;15.2597;26506.3;35.135;0.170667
20230305082022488_ALFAPCE-R0_met.fits;12.0071;26537.1;24.2181;1.536
20230305082153454_ALFAPCE-R0_met.fits;11.8869;26537.1;40.854;0.170667
20230305082156526_ALFAPCE-R0_met.fits;16.3677;26518.1;38.3996;0.341333
20230305082242776_ALFAPCE-R0_met.fits;20.2488;26449.2;52.0007;4.94933
20230305082304451_ALFAPCE-R0_met.fits;13.7782;26547.4;42.8729;0.170667
20230305082312302_ALFAPCE-R0_met.fits;19.539;26544.4;51.1613;0.170667
20230305082328344_ALFAPCE-R0_met.fits;13.1698;26453.6;52.3105;1.70667
20230305082421080_ALFAPCE-R0_met.fits;28.4227;26493.2;61.7909;0.170667
