# file name; noise; peak f.; mag.; duration
20230305042700142_ALFAPCE-R0_met.fits;9.51275;26512.2;60.9083;0.341333
20230305043049006_ALFAPCE-R0_met.fits;12.9216;26506.3;31.0828;0.170667
20230305043136280_ALFAPCE-R0_met.fits;9.88565;26507.8;80.5201;0.512
20230305043211267_ALFAPCE-R0_met.fits;9.85981;26488.8;52.8809;0.170667
20230305043342744_ALFAPCE-R0_met.fits;9.36747;26503.4;25.5391;0.512
20230305043407150_ALFAPCE-R0_met.fits;12.3568;26518.1;28.6542;0.170667
20230305043522243_ALFAPCE-R0_met.fits;11.3318;26516.6;38.3526;0.512
20230305043635288_ALFAPCE-R0_met.fits;9.96139;26507.8;155.738;0.512
20230305043742702_ALFAPCE-R0_met.fits;11.3816;26490.2;25.0959;0.170667
20230305043827587_ALFAPCE-R0_met.fits;9.00027;26449.2;56.4266;0.341333
20230305044104942_ALFAPCE-R0_met.fits;12.5344;26510.7;35.2684;0.341333
20230305044320622_ALFAPCE-R0_met.fits;10.3296;26487.3;146.791;0.341333
20230305044458926_ALFAPCE-R0_met.fits;10.8422;26504.9;51.9837;0.341333
20230305044517016_ALFAPCE-R0_met.fits;9.7343;26493.2;26.789;0.170667
20230305044709315_ALFAPCE-R0_met.fits;9.07157;26494.6;27.9496;0.341333
20230305044747032_ALFAPCE-R0_met.fits;9.13526;26504.9;20.6989;0.341333
20230305044758638_ALFAPCE-R0_met.fits;9.95317;26506.3;27.9959;0.170667
20230305045209688_ALFAPCE-R0_met.fits;11.0719;26512.2;30.6864;0.341333
20230305045434584_ALFAPCE-R0_met.fits;11.8118;26482.9;36.4615;0.170667
20230305045510083_ALFAPCE-R0_met.fits;11.4069;26522.5;27.2461;0.170667
20230305045739075_ALFAPCE-R0_met.fits;11.672;26506.3;24.556;0.170667
20230305050015235_ALFAPCE-R0_met.fits;12.0049;26477.1;35.9492;0.170667
20230305050111043_ALFAPCE-R0_met.fits;9.77866;26518.1;53.6854;0.341333
20230305050114115_ALFAPCE-R0_met.fits;11.0915;26491.7;29.9049;0.341333
20230305050315459_ALFAPCE-R0_met.fits;9.91148;26518.1;26.5534;0.341333
20230305050326211_ALFAPCE-R0_met.fits;13.2735;26481.4;39.3489;0.170667
20230305050540696_ALFAPCE-R0_met.fits;9.86309;26487.3;39.5689;2.048
20230305050720024_ALFAPCE-R0_met.fits;12.0231;26543;24.2005;0.170667
20230305050813102_ALFAPCE-R0_met.fits;12.2448;26509.3;25.6049;0.170667
20230305050909934_ALFAPCE-R0_met.fits;11.7349;26531.2;41.6295;2.56
20230305051107352_ALFAPCE-R0_met.fits;9.85062;26504.9;40.3219;0.341333
20230305051155139_ALFAPCE-R0_met.fits;10.2807;26523.9;28.0849;0.512
20230305051230126_ALFAPCE-R0_met.fits;11.9622;26526.9;29.0276;0.682667
20230305051243438_ALFAPCE-R0_met.fits;10.7078;26500.5;43.2135;0.341333
20230305051821187_ALFAPCE-R0_met.fits;10.2425;26499;22.9937;0.170667
20230305051823235_ALFAPCE-R0_met.fits;10.6768;26502;39.0045;0.341333
20230305051941230_ALFAPCE-R0_met.fits;11.0105;26487.3;29.784;0.170667
20230305052307395_ALFAPCE-R0_met.fits;11.3061;26482.9;48.7054;0.341333
