#timestamp,LO_Frequency,Hit,StdDev 
1689822015.5,286046998.5,N
1689822035.3,286047001.2,N
1689822055.2,286046998.2,N
1689822075.0,286047001.1,N
1689822075.9,286047001.1,N
1689822095.8,286047001.1,N
1689822115.6,286047001.1,N
1689822135.4,286047000.3,N
1689822155.3,286047001.0,N
1689822175.1,286046998.2,N
1689822195.9,286046998.8,N
1689822215.7,286046998.4,N
1689822235.5,286046998.3,N
1689822255.4,286046998.1,N
1689822275.2,286047001.1,N
1689822295.0,286047000.8,N
1689822295.9,286047000.8,N
1689822315.8,286047000.6,N
1689822335.6,286047000.9,N
1689822355.5,286046998.2,N
1689822375.3,286047000.3,N
1689822395.1,286046998.2,N
1689822415.9,286047001.2,N
1689822435.7,286046998.1,N
1689822455.5,286046998.7,N
1689822475.4,286046998.8,N
1689822495.2,286046998.8,N
1689822515.1,286046998.8,N
1689822516.0,286046998.8,N
1689822535.8,286046998.7,N
1689822555.6,286046998.3,N
1689822575.5,286047001.2,N
1689822595.3,286046998.7,N
1689822615.1,286046998.3,N
1689822635.9,286047000.8,N
1689822655.7,286047001.0,N
1689822675.6,286047000.7,N
1689822695.4,286047000.4,N
1689822715.2,286047000.4,N
1689822735.1,286047000.7,N
1689822736.0,286047000.7,N
1689822755.8,286047001.0,N
1689822775.7,286046998.5,N
1689822795.5,286046998.7,N
1689822815.3,286046998.1,N
1689822835.2,286047000.8,N
1689822855.0,286046998.1,N
1689822855.9,286046998.1,N
1689822875.7,286047000.5,N
1689822895.6,286047000.9,N
1689822915.4,286047001.1,N
1689822935.3,286047000.3,N
1689822955.1,286047001.2,N
1689822956.0,286047001.2,N
1689822975.8,286042108.4,Y
1689822995.7,286047000.9,P
1689823015.5,286047000.4,N
1689823035.4,286047001.2,N
1689823055.2,286046998.1,Y
1689823075.0,286046998.1,P
1689823075.9,286046998.1,N
1689823095.8,286046998.7,N
1689823115.6,286046998.3,N
1689823135.4,286046998.7,N
1689823155.3,286046998.1,N
1689823175.1,286046998.5,N
1689823195.9,286046998.5,N
1689823215.7,286047000.8,N
1689823235.5,286047000.5,N
1689823255.4,286047000.3,N
1689823275.2,286047000.6,N
1689823295.0,286047000.7,N
1689823295.9,286047000.7,N
1689823315.8,286047000.5,N
1689823335.6,286047001.1,N
1689823355.5,286047001.2,N
1689823375.3,286047001.2,N
1689823395.1,286047000.6,N
1689823415.9,286047000.7,N
1689823435.7,286047001.1,N
1689823455.5,286047001.1,N
1689823475.4,286046998.3,N
1689823495.2,286047001.2,N
1689823515.1,286046998.2,N
1689823516.0,286046998.2,N
1689823535.8,286046998.4,N
1689823555.6,286046998.5,N
1689823575.5,286047000.8,N
1689823595.3,286047000.8,N
1689823615.1,286047001.0,N
1689823635.9,286047001.1,N
1689823655.7,286047001.0,N
1689823675.6,286046998.6,N
1689823695.4,286046998.4,N
1689823715.2,286046998.7,N
1689823735.1,286046998.7,N
1689823736.0,286046998.7,N
1689823755.8,286046998.4,N
1689823775.7,286046998.5,N
1689823795.5,286046998.2,N
1689823815.3,286046998.1,N
1689823835.2,286046998.3,N
1689823855.0,286046999.9,N
1689823855.9,286046999.9,N
1689823875.7,286047001.2,N
1689823895.6,286046998.1,N
1689823915.4,286046998.1,N
1689823935.3,286046998.1,N
1689823955.1,286046998.5,N
1689823956.0,286046998.5,N
1689823975.8,286046998.5,N
1689823995.7,286046998.5,N
1689824015.5,286047001.2,N
1689824035.4,286047001.2,N
1689824055.2,286047001.1,N
1689824075.0,286047000.8,N
1689824075.9,286047000.8,N
1689824095.8,286047000.7,N
1689824115.6,286046998.1,N
1689824135.4,286046998.2,N
1689824155.3,286047001.2,N
1689824175.1,286047000.8,N
1689824195.9,286047001.1,N
1689824215.7,286047001.1,N
1689824235.5,286047000.8,N
1689824255.4,286047000.0,N
1689824275.2,286047001.0,N
1689824295.0,286047001.0,N
1689824295.9,286047001.0,N
1689824315.8,286047000.4,N
1689824335.6,286047000.4,N
1689824355.5,286047000.4,N
1689824375.3,286047001.0,N
1689824395.1,286047001.1,N
1689824415.9,286047001.0,N
1689824435.7,286046998.2,N
1689824455.5,286047000.6,N
1689824475.4,286047000.8,N
1689824495.2,286047001.1,N
1689824515.1,286046998.2,N
1689824516.0,286046998.2,N
1689824535.8,286047001.1,N
1689824555.6,286047000.9,N
1689824575.5,286047000.9,N
1689824595.3,286047001.0,N
1689824615.2,286047000.9,N
1689824635.9,286047001.0,N
1689824655.7,286047001.0,N
1689824675.6,286047000.9,N
1689824695.4,286047000.9,N
1689824715.2,286046999.9,N
1689824735.1,286047000.3,N
1689824736.0,286047000.3,N
1689824755.8,286047000.3,N
1689824775.7,286047000.4,N
1689824795.5,286047000.0,N
1689824815.3,286047000.4,N
1689824835.2,286047000.3,N
1689824855.0,286047000.3,N
1689824855.9,286047000.3,N
1689824875.7,286047000.3,N
1689824895.6,286047000.9,N
1689824915.4,286047000.3,N
1689824935.3,286047000.7,N
1689824955.1,286046999.9,N
1689824956.0,286046999.9,N
1689824975.8,286047000.2,N
1689824995.7,286047000.3,N
1689825015.5,286047000.4,N
1689825035.3,286047000.9,N
1689825055.2,286047000.0,N
1689825075.0,286047000.0,N
1689825075.9,286047000.0,N
1689825095.8,286046999.9,N
1689825115.6,286047000.0,N
1689825135.4,286046999.8,N
1689825155.3,286047000.2,N
1689825175.1,286047000.0,N
1689825195.9,286047000.8,N
1689825215.7,286047000.2,N
1689825235.5,286046999.9,N
1689825255.4,286046999.9,N
1689825275.2,286047000.4,N
1689825295.0,286047000.4,N
1689825296.0,286047000.4,N
1689825315.8,286047000.4,N
1689825335.6,286047000.4,N
1689825355.5,286047000.4,N
1689825375.3,286047000.3,N
1689825395.1,286047000.0,N
1689825415.9,286047000.2,N
1689825435.7,286047000.2,N
1689825455.6,286047000.7,N
1689825475.4,286046999.8,N
1689825495.2,286046999.8,N
1689825515.1,286047000.3,N
1689825516.0,286047000.3,N
1689825535.8,286046999.7,N
1689825555.6,286047000.1,N
1689825575.5,286047000.5,N
1689825595.3,286046999.9,N
