# file name; noise; peak f.; mag.; duration
20230306022639406_ALFAPCE-R0_met.fits;8.70332;26488.8;28.2861;0.170667
20230306022849454_ALFAPCE-R0_met.fits;11.3936;26469.7;41.3509;0.341333
20230306022856963_ALFAPCE-R0_met.fits;8.73373;26453.6;18.0191;0.170667
20230306023137560_ALFAPCE-R0_met.fits;10.2661;26480;50.3235;0.170667
20230306023156675_ALFAPCE-R0_met.fits;9.56729;26482.9;19.3014;0.170667
20230306023232856_ALFAPCE-R0_met.fits;10.4619;26543;28.8986;0.853333
20230306023254702_ALFAPCE-R0_met.fits;10.2836;26456.5;21.4813;0.170667
20230306023323032_ALFAPCE-R0_met.fits;10.6091;26449.2;22.2904;0.170667
20230306023340782_ALFAPCE-R0_met.fits;10.1087;26488.8;37.4523;0.341333
20230306023429763_ALFAPCE-R0_met.fits;11.3002;26466.8;31.5242;0.170667
20230306023506798_ALFAPCE-R0_met.fits;10.0145;26512.2;21.6563;0.170667
20230306023933038_ALFAPCE-R0_met.fits;9.2249;26491.7;28.5607;0.341333
20230306024030211_ALFAPCE-R0_met.fits;11.1703;26504.9;24.1803;0.170667
20230306024215683_ALFAPCE-R0_met.fits;10.3205;26455.1;23.6452;0.170667
20230306024637486_ALFAPCE-R0_met.fits;8.51585;26469.7;17.7104;0.170667
20230306024730734_ALFAPCE-R0_met.fits;11.3063;26507.8;28.4231;0.170667
20230306024936174_ALFAPCE-R0_met.fits;10.4178;26482.9;21.0954;0.170667
20230306025517166_ALFAPCE-R0_met.fits;10.7384;26477.1;27.1385;0.170667
20230306025735576_ALFAPCE-R0_met.fits;11.9803;26465.3;61.556;0.170667
20230306030254552_ALFAPCE-R0_met.fits;10.6326;26502;47.7723;0.682667
20230306030331416_ALFAPCE-R0_met.fits;9.56791;26488.8;37.9509;0.341333
20230306030604846_ALFAPCE-R0_met.fits;10.8895;26477.1;38.0227;0.170667
20230306030721987_ALFAPCE-R0_met.fits;12.4863;26450.7;28.5233;0.170667
20230306030933400_ALFAPCE-R0_met.fits;10.8912;26487.3;29.32;0.341333
20230306030937667_ALFAPCE-R0_met.fits;10.4596;26474.1;50.651;0.341333
20230306031148568_ALFAPCE-R0_met.fits;11.2347;26503.4;39.8593;0.170667
20230306031348206_ALFAPCE-R0_met.fits;11.4808;26485.8;25.6832;0.170667
20230306031636995_ALFAPCE-R0_met.fits;10.038;26458;44.7542;0.853333
20230306031918446_ALFAPCE-R0_met.fits;9.86776;26513.7;27.1855;0.341333
20230306031935171_ALFAPCE-R0_met.fits;11.0724;26449.2;192.607;0.341333
20230306032336835_ALFAPCE-R0_met.fits;12.8871;26469.7;45.4059;0.341333
20230306032432814_ALFAPCE-R0_met.fits;10.0914;26456.5;59.5081;0.341333
20230306032519406_ALFAPCE-R0_met.fits;9.84412;26516.6;21.4387;0.170667
20230306032532206_ALFAPCE-R0_met.fits;11.7174;26455.1;42.7613;0.170667
