#timestamp,LO_Frequency,Hit,StdDev 
1689836415.4,286047000.7,N
1689836435.3,286047000.6,N
1689836455.1,286047000.9,N
1689836475.8,286046998.3,N
1689836495.7,286047000.7,N
1689836515.5,286047001.1,N
1689836535.4,286047000.8,N
1689836555.2,286046998.1,N
1689836575.0,286047000.8,N
1689836575.9,286047000.8,N
1689836595.8,286046998.5,N
1689836615.6,286047000.7,N
1689836635.4,286047000.4,N
1689836655.3,286047000.5,N
1689836675.1,286047000.3,N
1689836695.9,286047000.9,N
1689836715.7,286047000.7,N
1689836735.5,286047000.6,N
1689836755.4,286047000.9,N
1689836775.2,286047001.0,N
1689836795.1,286047001.1,N
1689836796.0,286047001.1,N
1689836815.8,286047000.9,N
1689836835.6,286047000.7,N
1689836855.5,286047000.9,N
1689836875.3,286047000.3,N
1689836895.1,286047000.7,N
1689836915.9,286047000.9,N
1689836935.7,286046998.3,N
1689836955.6,286047001.2,N
1689836975.4,286047001.2,N
1689836995.2,286047001.1,N
1689837015.1,286042108.4,Y
1689837016.0,286046998.1,P
1689837035.8,286046998.5,N
1689837055.7,286046998.6,N
1689837075.5,286046998.5,N
1689837095.3,286047001.2,N
1689837115.2,286047000.9,N
1689837135.0,286046998.5,N
1689837135.9,286046998.5,N
1689837155.7,286046998.3,N
1689837175.6,286046998.7,N
1689837195.4,286046999.3,N
1689837215.3,286046999.0,N
1689837235.1,286046999.4,N
1689837255.8,286046998.7,N
1689837275.7,286046999.1,N
1689837295.5,286046999.3,N
1689837315.4,286046998.5,N
1689837335.2,286046998.7,N
1689837355.0,286046998.9,N
1689837355.9,286046998.9,N
1689837375.8,286046998.9,N
1689837395.6,286046998.6,N
1689837415.4,286046998.7,N
1689837435.3,286046998.5,N
1689837455.1,286046998.6,N
1689837475.9,286046998.3,N
1689837495.7,286046998.3,N
1689837515.5,286046998.6,N
1689837535.4,286046998.2,N
1689837555.2,286046998.4,N
1689837575.0,286046998.3,N
1689837575.9,286046998.3,N
1689837595.8,286046998.4,N
1689837615.6,286046998.4,N
1689837635.5,286046998.8,N
1689837655.3,286046999.2,N
1689837675.1,286046999.0,Y
1689837695.9,286047001.1,P
1689837715.7,286047001.2,N
1689837735.6,286047000.8,N
1689837755.4,286046999.9,N
1689837775.2,286047000.2,N
1689837795.1,286047000.8,N
1689837796.0,286047000.8,N
1689837815.8,286046998.2,N
1689837835.6,286047000.9,N
1689837855.5,286047000.9,N
1689837875.3,286047000.6,N
1689837895.2,286682706.0,Y
1689837915.9,286047001.1,P
1689837935.7,286047000.5,N
1689837955.6,286046998.1,P
1689837975.4,286047001.2,N
1689837995.2,286047001.2,N
1689838015.1,286046998.5,N
1689838016.0,286046998.5,N
1689838035.8,286046998.2,N
1689838055.7,286046998.5,N
1689838075.5,286046998.1,N
1689838095.3,286046998.2,N
1689838115.2,286046998.6,N
1689838135.0,286046998.3,N
1689838135.9,286046998.3,N
1689838155.7,286046998.2,N
1689838175.6,286046998.2,N
1689838195.4,286047000.8,N
1689838215.3,286046998.5,N
1689838235.1,286047001.2,N
1689838255.8,286046998.4,N
1689838275.7,286047001.2,N
1689838295.5,286047001.2,N
1689838315.3,286047001.1,N
1689838335.2,286047001.0,N
1689838355.0,286047000.8,N
1689838355.9,286047000.8,N
1689838375.8,286047001.1,N
1689838395.6,286046998.5,N
1689838415.4,286046998.3,N
1689838435.3,286046998.1,N
1689838455.1,286047001.1,N
1689838475.9,286046998.2,N
1689838495.7,286046998.8,N
1689838515.5,286047001.2,N
1689838535.4,286047001.2,N
1689838555.2,286047001.1,N
1689838575.0,286046998.2,N
1689838575.9,286046998.2,N
1689838595.8,286046998.2,N
1689838615.6,286047000.8,N
1689838635.5,286047000.9,N
1689838655.3,286047001.0,N
1689838675.1,286047001.2,N
1689838695.9,286046999.3,N
1689838715.7,286047001.1,N
1689838735.6,286047000.4,N
1689838755.4,286047001.2,N
1689838775.2,286046998.5,N
1689838795.1,286047001.2,N
1689838796.0,286047001.2,N
1689838815.8,286047001.1,N
1689838835.6,286047000.9,N
1689838855.5,286047001.2,N
1689838875.3,286047001.2,N
1689838895.2,286047000.9,N
1689838915.9,286047000.9,N
1689838935.7,286047000.7,N
1689838955.6,286047001.2,N
1689838975.4,286046998.8,N
1689838995.2,286046998.6,N
1689839015.1,286047001.2,N
1689839016.0,286047001.2,N
1689839035.8,286047000.7,N
1689839055.7,286046998.1,N
1689839075.5,286047001.0,N
1689839095.3,286047001.0,N
1689839115.2,286047001.1,N
1689839135.0,286047000.7,N
1689839135.9,286047000.7,N
1689839155.8,286046998.1,N
1689839175.6,286046998.6,N
1689839195.4,286046998.3,N
1689839215.3,286046998.2,N
1689839235.1,286047000.6,N
1689839255.8,286047000.8,N
1689839275.7,286047001.0,N
1689839295.5,286047001.2,N
1689839315.4,286046998.4,N
1689839335.2,286046998.5,N
1689839355.0,286046998.5,N
1689839386.0,286047000.2,E
1689839395.9,286047000.8,N
1689839415.7,286046998.2,P
1689839435.6,286046998.3,N
1689839455.4,286046998.2,N
1689839475.2,286046998.7,N
1689839495.1,286046998.7,N
1689839496.0,286046998.7,N
1689839515.8,286046998.4,N
1689839535.7,286046998.8,N
1689839555.5,286046998.8,N
1689839575.3,286046998.5,N
1689839595.2,286046998.5,N
1689839615.0,286046998.7,N
1689839615.9,286046998.7,N
1689839635.7,286046998.2,N
1689839655.6,286046998.5,N
1689839675.4,286046998.2,Y
1689839695.3,286046999.7,P
1689839715.1,286046999.9,N
1689839735.8,286047002.8,P
1689839755.7,286047002.3,N
1689839775.5,286047002.5,N
1689839795.4,286047000.2,N
1689839815.2,286047000.0,N
1689839835.0,286046999.7,N
1689839835.9,286046999.7,N
1689839855.8,286047000.6,N
1689839875.6,286047000.5,N
1689839895.4,286047000.3,N
1689839915.3,286047002.5,N
1689839935.1,286047002.7,N
1689839955.9,286047002.8,N
1689839975.7,286046999.9,N
1689839995.5,286047000.1,N
