# file name; noise; peak f.; mag.; duration
20230305103048579_ALFAPCE-R0_met.fits;9.93677;26509.3;21.3219;0.170667
20230305103149507_ALFAPCE-R0_met.fits;10.0376;26519.5;20.5506;0.170667
20230305103231491_ALFAPCE-R0_met.fits;10.7011;26545.9;38.143;0.170667
20230305103311768_ALFAPCE-R0_met.fits;9.32659;26506.3;22.7064;0.341333
20230305103349486_ALFAPCE-R0_met.fits;10.3256;26506.3;29.6632;0.341333
20230305103655512_ALFAPCE-R0_met.fits;10.9415;26491.7;77.6072;0.341333
20230305103710702_ALFAPCE-R0_met.fits;8.74192;26510.7;28.275;1.536
20230305103721454_ALFAPCE-R0_met.fits;9.60933;26507.8;28.5627;4.608
20230305103929966_ALFAPCE-R0_met.fits;10.331;26509.3;41.2553;0.341333
20230305104110488_ALFAPCE-R0_met.fits;13.761;26477.1;32.2156;0.170667
20230305104114926_ALFAPCE-R0_met.fits;16.1238;26528.3;36.668;0.170667
20230305104125336_ALFAPCE-R0_met.fits;10.3088;26525.4;23.3351;0.170667
20230305104136771_ALFAPCE-R0_met.fits;10.1521;26480;22.8526;0.170667
20230305104139843_ALFAPCE-R0_met.fits;10.9864;26497.6;22.6383;0.170667
20230305104142915_ALFAPCE-R0_met.fits;11.6953;26456.5;27.0496;0.170667
20230305104152472_ALFAPCE-R0_met.fits;11.3784;26509.3;23.3075;0.170667
20230305104243672_ALFAPCE-R0_met.fits;9.08267;26510.7;27.8331;0.170667
20230305104245891_ALFAPCE-R0_met.fits;12.5167;26526.9;25.9528;0.170667
20230305104327192_ALFAPCE-R0_met.fits;9.33964;26497.6;30.1559;0.512
20230305104334360_ALFAPCE-R0_met.fits;9.4329;26526.9;22.6163;0.170667
20230305104429827_ALFAPCE-R0_met.fits;10.4123;26507.8;32.8521;0.341333
20230305104434264_ALFAPCE-R0_met.fits;14.9004;26519.5;30.5206;0.170667
20230305104453550_ALFAPCE-R0_met.fits;12.6602;26487.3;41.7968;0.512
20230305104514371_ALFAPCE-R0_met.fits;10.1469;26547.4;29.7651;0.170667
20230305104732440_ALFAPCE-R0_met.fits;10.9931;26507.8;41.8501;0.341333
20230305104805891_ALFAPCE-R0_met.fits;13.6369;26518.1;31.1196;0.170667
20230305104838318_ALFAPCE-R0_met.fits;21.5935;26459.5;48.519;1.19467
20230305104843779_ALFAPCE-R0_met.fits;15.7043;26485.8;46.2611;1.87733
20230305104848899_ALFAPCE-R0_met.fits;12.7567;26462.4;27.7381;0.170667
20230305104853166_ALFAPCE-R0_met.fits;16.0864;26528.3;37.3857;3.24267
20230305104858798_ALFAPCE-R0_met.fits;17.6853;26484.4;35.7843;1.19467
20230305104902211_ALFAPCE-R0_met.fits;14.9689;26544.4;34.587;1.70667
20230305104906136_ALFAPCE-R0_met.fits;14.6057;26547.4;35.0924;9.55733
20230305104926104_ALFAPCE-R0_met.fits;11.8899;26522.5;25.7682;0.170667
20230305104937027_ALFAPCE-R0_met.fits;11.481;26513.7;24.9329;0.170667
20230305104940611_ALFAPCE-R0_met.fits;15.3609;26499;35.8684;2.90133
20230305104950339_ALFAPCE-R0_met.fits;10.748;26513.7;21.8211;0.682667
20230305104954435_ALFAPCE-R0_met.fits;12.9767;26484.4;28.3866;0.853333
20230305105007064_ALFAPCE-R0_met.fits;15.1347;26463.9;35.2014;0.170667
20230305105105432_ALFAPCE-R0_met.fits;9.59186;26482.9;21.0458;0.170667
20230305105110723_ALFAPCE-R0_met.fits;14.6238;26485.8;34.5928;0.170667
20230305105132227_ALFAPCE-R0_met.fits;15.8315;26485.8;31.7253;1.536
20230305105142296_ALFAPCE-R0_met.fits;22.168;26516.6;62.1916;0.341333
20230305105144686_ALFAPCE-R0_met.fits;22.0735;26519.5;67.4637;0.853333
20230305105203630_ALFAPCE-R0_met.fits;20.1763;26449.2;41.0446;2.048
20230305105208579_ALFAPCE-R0_met.fits;16.7912;26452.1;46.5662;0.170667
20230305105215406_ALFAPCE-R0_met.fits;14.4422;26465.3;31.4686;0.170667
20230305105221891_ALFAPCE-R0_met.fits;20.5062;26455.1;46.6946;2.90133
20230305105228718_ALFAPCE-R0_met.fits;13.4245;26466.8;29.6315;0.512
20230305105232131_ALFAPCE-R0_met.fits;13.0272;26459.5;29.6066;0.682667
20230305105234691_ALFAPCE-R0_met.fits;16.4579;26537.1;42.8039;2.90133
20230305105243736_ALFAPCE-R0_met.fits;10.562;26499;24.4764;0.170667
20230305105246808_ALFAPCE-R0_met.fits;19.0538;26469.7;44.2646;0.170667
20230305105251416_ALFAPCE-R0_met.fits;12.2149;26471.2;24.8386;1.19467
20230305105254830_ALFAPCE-R0_met.fits;17.2916;26525.4;37.7207;4.77867
20230305105342616_ALFAPCE-R0_met.fits;11.7093;26513.7;30.3989;0.170667
20230305105357635_ALFAPCE-R0_met.fits;14.8616;26516.6;30.111;0.170667
20230305105742744_ALFAPCE-R0_met.fits;9.16217;26516.6;23.3207;0.682667
20230305105841454_ALFAPCE-R0_met.fits;10.5328;26510.7;26.087;0.170667
20230305110051672_ALFAPCE-R0_met.fits;11.0705;26484.4;34.8244;0.170667
20230305110054915_ALFAPCE-R0_met.fits;9.13947;26502;24.4591;0.853333
20230305110225539_ALFAPCE-R0_met.fits;23.6176;26547.4;64.1531;8.704
20230305110238339_ALFAPCE-R0_met.fits;21.2424;26468.3;46.5004;1.87733
20230305110322200_ALFAPCE-R0_met.fits;8.95917;26507.8;18.3171;0.170667
20230305110634883_ALFAPCE-R0_met.fits;8.4965;26463.9;80.8074;0.341333
20230305110700654_ALFAPCE-R0_met.fits;10.1751;26502;69.3659;0.341333
20230305110748782_ALFAPCE-R0_met.fits;9.4037;26491.7;22.2334;0.170667
20230305110808408_ALFAPCE-R0_met.fits;12.8982;26450.7;34.0701;3.072
20230305110823086_ALFAPCE-R0_met.fits;12.1261;26529.8;24.9962;0.170667
20230305110942616_ALFAPCE-R0_met.fits;10.2875;26519.5;59.5087;0.170667
20230305111037400_ALFAPCE-R0_met.fits;8.74703;26487.3;42.0724;0.341333
20230305111126211_ALFAPCE-R0_met.fits;10.8631;26491.7;35.1077;0.341333
20230305111217923_ALFAPCE-R0_met.fits;32.6428;26449.2;75.9669;0.170667
20230305111227310_ALFAPCE-R0_met.fits;43.2349;26449.2;89.1014;3.072
20230305111234136_ALFAPCE-R0_met.fits;22.3645;26466.8;84.4833;8.87467
20230305111250008_ALFAPCE-R0_met.fits;38.7543;26534.2;88.9764;0.682667
20230305111258030_ALFAPCE-R0_met.fits;57.8889;26544.4;125.31;0.170667
20230305111300078_ALFAPCE-R0_met.fits;18.6937;26537.1;51.7656;1.70667
20230305111501251_ALFAPCE-R0_met.fits;9.47178;26510.7;19.2132;0.170667
20230305111526680_ALFAPCE-R0_met.fits;25.8706;26537.1;60.3114;0.170667
20230305111540334_ALFAPCE-R0_met.fits;31.9535;26547.4;68.0356;0.170667
20230305111544430_ALFAPCE-R0_met.fits;20.211;26535.6;54.565;8.02133
20230305111555864_ALFAPCE-R0_met.fits;19.1904;26485.8;72.2183;1.36533
20230305111629827_ALFAPCE-R0_met.fits;9.22348;26496.1;18.6207;0.170667
20230305111703960_ALFAPCE-R0_met.fits;11.6983;26500.5;25.3552;0.170667
20230305111721539_ALFAPCE-R0_met.fits;9.8083;26522.5;40.2709;0.170667
20230305111926808_ALFAPCE-R0_met.fits;9.78908;26506.3;23.0345;0.170667
20230305112024664_ALFAPCE-R0_met.fits;10.5398;26458;120.674;0.682667
20230305112212867_ALFAPCE-R0_met.fits;17.7807;26453.6;49.175;7.168
20230305112228227_ALFAPCE-R0_met.fits;64.0503;26453.6;135.318;10.0693
20230305112240174_ALFAPCE-R0_met.fits;25.908;26538.6;60.3454;2.38933
20230305112245123_ALFAPCE-R0_met.fits;44.088;26519.5;93.4741;0.170667
20230305112417283_ALFAPCE-R0_met.fits;25.6713;26547.4;51.842;0.170667
20230305112538862_ALFAPCE-R0_met.fits;50.0213;26449.2;107.731;0.170667
