#timestamp,LO_Frequency,Hit,StdDev 
1611835215.2,286046999.5,N
1611835235.0,286046997.7,N
1611835235.9,286046997.7,N
1611835255.8,286046997.5,N
1611835275.6,286047000.8,N
1611835295.4,286046997.2,N
1611835315.3,286046995.8,Y
1611835335.1,286047000.7,P
1611835355.9,286047000.0,N
1611835375.7,286047002.3,N
1611835395.5,286046998.5,N
1611835415.4,286046998.8,N
1611835435.2,286047001.0,N
1611835455.0,286046999.0,N
1611835456.0,286046999.0,N
1611835475.8,286046997.9,N
1611835495.6,286046996.8,N
1611835515.5,286046998.0,N
1611835535.3,286046995.8,N
1611835555.1,286046996.8,N
1611835575.9,286046997.1,N
1611835595.7,286046997.7,N
1611835615.6,286046995.6,N
1611835635.4,286046995.0,N
1611835655.2,286046996.5,N
1611835675.1,286047001.5,N
1611835676.0,286047001.5,N
1611835695.8,286047002.6,N
1611835715.6,286047001.7,N
1611835735.5,286047003.8,N
1611835755.3,286047003.7,N
1611835775.2,286047003.5,N
1611835795.9,286047001.7,N
1611835815.7,286047002.0,N
1611835835.6,286047000.0,N
1611835855.4,286046998.7,N
1611835875.3,286046996.6,N
1611835895.1,286046996.9,N
1611835896.0,286046996.9,N
1611835945.9,286046999.5,E
1611835955.8,286046997.3,N
1611835975.6,286046996.9,P
1611835995.5,286046993.4,P
1611836015.3,286046995.8,N
1611836035.1,286046996.4,N
1611836055.9,286046995.3,Y
1611836075.7,286047002.2,P
1611836095.6,286047004.4,N
1611836115.4,286043573.3,P
1611836165.3,286047003.6,E
1611836175.2,286047004.3,N
1611836195.0,286047001.3,P
1611836195.9,286047001.3,N
1611836215.8,286047003.5,N
1611836235.6,286047005.7,Y
1611836255.4,286047001.1,P
1611836275.3,286046997.6,P
1611836295.1,286046995.2,N
1611836315.9,286046993.3,N
1611836335.7,286046996.4,N
1611836355.5,286046994.0,N
1611836375.4,286046995.7,N
1611836395.2,286046996.2,N
1611836415.0,286046996.8,N
1611836415.9,286046996.8,N
1611836435.8,286046996.5,N
1611836455.6,286046995.1,N
1611836475.5,286046995.5,N
1611836495.3,286046993.6,N
1611836515.1,286046992.2,Y
1611836535.9,286046999.6,P
1611836555.7,286046998.5,N
1611836575.6,286046998.3,N
1611836595.4,286046997.3,N
1611836615.2,286046996.3,Y
1611836635.1,286046995.1,P
1611836636.0,286046995.1,P
1611836655.8,286046994.5,P
1611836675.7,286046995.5,Y
1611836695.5,286047001.6,P
1611836715.3,286047004.2,N
1611836735.2,286047004.1,N
1611836755.0,286047001.8,N
1611836755.9,286047001.8,N
1611836775.8,286047001.3,N
1611836795.6,286047003.3,N
1611836815.4,286047004.3,N
1611836835.3,286047002.6,N
1611836855.1,286047001.3,N
1611836875.8,286047004.3,N
1611836895.7,286047001.3,N
1611836915.5,286046999.8,N
1611836935.4,286047000.0,N
1611836955.2,286047000.9,N
1611836975.0,286046999.8,N
1611836975.9,286046999.8,N
1611836995.8,286047001.1,N
1611837015.6,286046998.2,N
1611837035.4,286046996.5,N
1611837055.3,286046996.6,N
1611837075.1,286047000.2,N
1611837095.9,286047000.5,N
1611837115.7,286047000.8,N
1611837135.5,286047002.8,N
1611837155.4,286047000.4,N
1611837175.2,286046998.6,N
1611837195.1,286047001.1,N
1611837196.0,286047001.1,N
1611837215.8,286047000.1,N
1611837235.6,286046998.6,N
1611837255.5,286047000.8,N
1611837275.3,286047002.3,N
1611837295.1,286047003.1,N
1611837315.9,286047001.8,N
1611837335.7,286047001.6,N
1611837355.6,286047002.7,N
1611837375.4,286047003.9,N
1611837395.2,286047004.0,N
1611837415.1,286047003.7,N
1611837416.0,286047003.7,N
1611837435.8,286047001.5,N
1611837455.7,286047003.1,N
1611837475.5,286047005.6,N
1611837495.3,286047001.9,N
1611837515.2,286047002.6,N
1611837535.0,286047004.0,N
1611837535.9,286047004.0,N
1611837555.7,286047004.4,N
1611837575.6,286047004.0,N
1611837595.4,286047005.4,N
1611837615.3,286047009.1,Y
1611837635.1,286047010.3,P
1611837655.8,286047010.9,N
1611837675.7,286047013.8,P
1611837695.5,286047012.5,N
1611837715.4,286047013.3,Y
1611837735.2,286047000.8,P
1611837755.0,286046997.0,N
1611837755.9,286046997.0,N
1611837775.8,286046996.5,N
1611837795.6,286046999.4,N
1611837815.5,286046997.3,N
1611837835.3,286046997.2,N
1611837855.1,286046995.4,N
1611837875.9,286046994.0,N
1611837895.7,286046993.7,N
1611837915.5,286046994.1,N
1611837935.4,286046993.6,N
1611837955.2,286046995.6,N
1611837975.1,286046999.4,N
1611837976.0,286046999.4,N
1611837995.8,286046998.6,N
1611838015.6,286047000.3,N
1611838035.5,286047000.5,N
1611838055.3,286046998.4,N
1611838075.2,286046998.5,N
1611838095.9,286047011.9,Y
1611838115.7,286046998.8,P
1611838135.6,286046996.7,P
1611838155.4,286046999.6,N
1611838175.2,286047000.7,N
1611838195.1,286047001.2,N
1611838196.0,286047001.2,N
1611838215.8,286047001.3,N
1611838235.7,286047007.6,Y
1611838255.5,286047008.5,P
1611838275.3,286047006.6,N
1611838295.2,286047010.1,N
1611838315.0,286047010.8,N
1611838315.9,286047010.8,N
1611838335.8,286047006.7,N
1611838355.6,286047003.5,N
1611838375.4,286047002.7,N
1611838395.3,286047000.2,N
1611838415.1,286046997.3,N
1611838435.9,286046999.3,N
1611838455.7,286046996.2,N
1611838475.5,286046996.2,N
1611838495.4,286046996.0,N
1611838515.2,286046996.4,N
1611838535.0,286046997.9,N
1611838536.0,286046997.9,N
1611838555.8,286046999.1,N
1611838575.6,286046995.4,N
1611838595.5,286046996.2,N
1611838615.3,286046995.6,N
1611838635.1,286046997.1,N
1611838655.9,286046995.1,N
1611838675.7,286046997.3,N
1611838695.6,286046997.3,N
1611838715.4,286046997.2,N
1611838735.2,286046997.4,N
1611838755.1,286046995.3,N
1611838756.0,286046995.3,N
1611838775.8,286046994.1,N
1611838795.7,286046994.8,N
