# file name; noise; peak f.; mag.; duration
20210128120030691_ZVPP-R7_met.fits;5.79173;26513.7;14.6237;0.341333
20210128120057486_ZVPP-R7_snap.fits;6.9682;26456.5;5.2221;0
20210128120157561_ZVPP-R7_snap.fits;7.68906;26468.3;6.76852;0
20210128120257635_ZVPP-R7_snap.fits;6.49239;26506.3;7.19707;0
20210128120357710_ZVPP-R7_snap.fits;6.93337;26487.3;6.78279;0
20210128120457785_ZVPP-R7_snap.fits;7.60345;26516.6;5.89492;0
20210128120557859_ZVPP-R7_snap.fits;7.79876;26504.9;6.91247;0
20210128120657934_ZVPP-R7_snap.fits;7.11943;26490.2;6.18815;0
20210128120758009_ZVPP-R7_snap.fits;7.36433;26480;5.28202;0
20210128120858083_ZVPP-R7_snap.fits;7.18858;26547.4;4.70244;0
20210128121054137_ZVPP-R7_met.fits;6.75342;26488.8;17.0759;0.170667
20210128120958158_ZVPP-R7_snap.fits;6.41463;26488.8;6.91254;0
20210128121143630_ZVPP-R7_met.fits;9.2404;26472.7;18.8692;0.170667
20210128121058233_ZVPP-R7_snap.fits;7.86153;26455.1;7.06823;0
20210128121158307_ZVPP-R7_snap.fits;7.54576;26456.5;4.31997;0
20210128121258382_ZVPP-R7_snap.fits;6.88767;26490.2;4.97026;0
20210128121358457_ZVPP-R7_snap.fits;6.06118;26469.7;5.98782;0
20210128121458531_ZVPP-R7_snap.fits;6.34811;26523.9;5.05061;0
20210128121558606_ZVPP-R7_snap.fits;6.90848;26480;7.5187;0
20210128121658681_ZVPP-R7_snap.fits;7.1057;26543;5.7932;0
20210128121849785_ZVPP-R7_met.fits;6.57346;26496.1;15.9495;0.512
20210128121758755_ZVPP-R7_snap.fits;7.26167;26535.6;6.35569;0
20210128121858830_ZVPP-R7_snap.fits;6.18751;26449.2;5.20813;0
20210128122001806_ZVPP-R7_met.fits;6.44229;26515.1;18.0411;0.341333
20210128122009998_ZVPP-R7_met.fits;6.04621;26493.2;75.754;0.341333
20210128121958905_ZVPP-R7_snap.fits;6.63736;26471.2;6.23141;0
20210128122058979_ZVPP-R7_snap.fits;7.05937;26449.2;7.61906;0
20210128122159054_ZVPP-R7_snap.fits;7.51279;26452.1;6.09494;0
20210128122336675_ZVPP-R7_met.fits;6.6668;26480;14.7437;0.170667
20210128122259129_ZVPP-R7_snap.fits;6.80225;26463.9;6.60326;0
20210128122359203_ZVPP-R7_snap.fits;6.23391;26459.5;6.80956;0
20210128122459278_ZVPP-R7_snap.fits;6.31972;26475.6;5.37571;0
20210128122626147_ZVPP-R7_met.fits;5.34657;26521;14.0029;0.341333
20210128122559353_ZVPP-R7_snap.fits;6.89584;26459.5;6.21703;0
20210128122659427_ZVPP-R7_snap.fits;7.2448;26515.1;7.18577;0
20210128122759502_ZVPP-R7_snap.fits;7.69546;26453.6;5.34085;0
20210128122859577_ZVPP-R7_snap.fits;6.48893;26512.2;5.97183;0
20210128123051193_ZVPP-R7_met.fits;7.02737;26500.5;25.325;0.170667
20210128122959651_ZVPP-R7_snap.fits;6.24384;26504.9;4.94872;0
20210128123059726_ZVPP-R7_snap.fits;6.26697;26465.3;8.8122;0
20210128123159801_ZVPP-R7_snap.fits;6.8449;26525.4;6.0142;0
20210128123346638_ZVPP-R7_met.fits;6.41437;26513.7;62.5796;0.853333
20210128123259875_ZVPP-R7_snap.fits;7.88306;26477.1;7.93178;0
20210128123359950_ZVPP-R7_snap.fits;7.24921;26500.5;4.45002;0
20210128123500025_ZVPP-R7_snap.fits;5.77091;26516.6;6.72333;0
20210128123625358_ZVPP-R7_met.fits;5.58396;26484.4;11.6173;0.170667
20210128123600099_ZVPP-R7_snap.fits;6.74834;26449.2;8.02588;0
20210128123736355_ZVPP-R7_met.fits;7.57953;26497.6;35.6747;0.341333
20210128123748643_ZVPP-R7_met.fits;6.13278;26499;15.1204;0.170667
20210128123700174_ZVPP-R7_snap.fits;7.28188;26474.1;6.29083;0
20210128123800249_ZVPP-R7_snap.fits;5.59797;26541.5;6.24081;0
20210128123900323_ZVPP-R7_snap.fits;6.38791;26468.3;6.45796;0
20210128124000398_ZVPP-R7_snap.fits;5.70711;26531.2;5.96114;0
20210128124100473_ZVPP-R7_snap.fits;5.19779;26500.5;5.87829;0
20210128124200547_ZVPP-R7_snap.fits;5.77803;26477.1;5.43057;0
20210128124300622_ZVPP-R7_snap.fits;5.86496;26478.5;5.17078;0
20210128124400697_ZVPP-R7_snap.fits;6.10921;26485.8;5.36751;0
20210128124500771_ZVPP-R7_snap.fits;5.5739;26543;5.16826;0
20210128124600846_ZVPP-R7_snap.fits;5.87934;26490.2;5.77139;0
20210128124700921_ZVPP-R7_snap.fits;6.09564;26547.4;5.23358;0
20210128124800995_ZVPP-R7_snap.fits;6.69598;26466.8;4.39498;0
20210128124901070_ZVPP-R7_snap.fits;5.90406;26543;6.68355;0
20210128125001145_ZVPP-R7_snap.fits;7.02317;26540;4.67814;0
20210128125101219_ZVPP-R7_snap.fits;7.01113;26478.5;4.60456;0
20210128125216654_ZVPP-R7_met.fits;5.86085;26507.8;12.3896;0.170667
20210128125201294_ZVPP-R7_snap.fits;7.15086;26513.7;7.30252;0
20210128125308537_ZVPP-R7_met.fits;6.54188;26516.6;24.4125;0.512
20210128125301369_ZVPP-R7_snap.fits;6.82177;26515.1;5.36291;0
20210128125401443_ZVPP-R7_snap.fits;6.23252;26515.1;5.87257;0
20210128125501518_ZVPP-R7_snap.fits;6.59379;26465.3;5.86101;0
20210128125601593_ZVPP-R7_snap.fits;7.11863;26475.6;5.22324;0
20210128125701667_ZVPP-R7_snap.fits;5.38394;26532.7;4.95048;0
20210128125801742_ZVPP-R7_snap.fits;6.22814;26456.5;5.81562;0
20210128125901817_ZVPP-R7_snap.fits;6.33459;26482.9;6.68443;0
