# file name; noise; peak f.; mag.; duration
20210128230024334_ZVPP-R7_met.fits;5.94881;26516.6;12.6343;0.170667
20210128230046691_ZVPP-R7_snap.fits;5.88988;26512.2;4.44265;0
20210128230146766_ZVPP-R7_snap.fits;6.17042;26496.1;5.97903;0
20210128230246841_ZVPP-R7_snap.fits;6.49493;26460.9;6.54871;0
20210128230346915_ZVPP-R7_snap.fits;6.52299;26484.4;4.87252;0
20210128230446990_ZVPP-R7_snap.fits;6.77692;26497.6;6.74197;0
20210128230547065_ZVPP-R7_snap.fits;6.44228;26531.2;5.75617;0
20210128230647139_ZVPP-R7_snap.fits;7.81917;26503.4;6.54948;0
20210128230747214_ZVPP-R7_snap.fits;6.52695;26499;5.71938;0
20210128230904185_ZVPP-R7_met.fits;6.48306;26502;13.988;0.170667
20210128230847289_ZVPP-R7_snap.fits;5.65165;26478.5;6.26819;0
20210128230947363_ZVPP-R7_snap.fits;7.86907;26459.5;6.36879;0
20210128231047438_ZVPP-R7_snap.fits;6.4048;26515.1;5.89132;0
20210128231147513_ZVPP-R7_snap.fits;8.01691;26515.1;6.99128;0
20210128231247587_ZVPP-R7_snap.fits;5.6311;26494.6;5.65625;0
20210128231347662_ZVPP-R7_snap.fits;6.11259;26496.1;5.72463;0
20210128231501731_ZVPP-R7_met.fits;7.84327;26504.9;15.7621;0.341333
20210128231536206_ZVPP-R7_met.fits;5.82717;26526.9;11.7871;0.170667
20210128231447737_ZVPP-R7_snap.fits;6.21586;26518.1;5.82425;0
20210128231547811_ZVPP-R7_snap.fits;6.72641;26468.3;4.71038;0
20210128231647886_ZVPP-R7_snap.fits;7.22398;26523.9;5.02348;0
20210128231747961_ZVPP-R7_snap.fits;8.03279;26482.9;5.68472;0
20210128231848035_ZVPP-R7_snap.fits;6.53376;26518.1;6.1727;0
20210128231948110_ZVPP-R7_snap.fits;7.12557;26475.6;6.03917;0
20210128232048185_ZVPP-R7_snap.fits;6.52359;26494.6;6.39716;0
20210128232148259_ZVPP-R7_snap.fits;6.29221;26547.4;5.98855;0
20210128232248334_ZVPP-R7_snap.fits;7.61511;26534.2;6.09857;0
20210128232348409_ZVPP-R7_snap.fits;5.99054;26490.2;6.63622;0
20210128232448483_ZVPP-R7_snap.fits;6.38944;26453.6;5.5288;0
20210128232548558_ZVPP-R7_snap.fits;7.51098;26513.7;5.49883;0
20210128232648633_ZVPP-R7_snap.fits;6.53499;26502;6.20517;0
20210128232748707_ZVPP-R7_snap.fits;7.15249;26540;6.36769;0
20210128232848782_ZVPP-R7_snap.fits;6.32388;26456.5;5.00488;0
20210128232948857_ZVPP-R7_snap.fits;8.11049;26494.6;8.18072;0
20210128233048931_ZVPP-R7_snap.fits;7.72574;26507.8;7.35487;0
20210128233149006_ZVPP-R7_snap.fits;6.47406;26528.3;5.59116;0
20210128233249081_ZVPP-R7_snap.fits;8.00946;26526.9;7.86132;0
20210128233349155_ZVPP-R7_snap.fits;6.12443;26521;6.37509;0
20210128233449230_ZVPP-R7_snap.fits;6.01817;26496.1;5.09387;0
20210128233549305_ZVPP-R7_snap.fits;6.41042;26455.1;4.48257;0
20210128233649379_ZVPP-R7_snap.fits;5.70239;26466.8;5.43396;0
20210128233749454_ZVPP-R7_snap.fits;6.07985;26538.6;5.75163;0
20210128233849529_ZVPP-R7_snap.fits;6.73809;26450.7;5.61632;0
20210128233949603_ZVPP-R7_snap.fits;6.19511;26507.8;4.62032;0
20210128234109134_ZVPP-R7_met.fits;6.00431;26500.5;20.3661;0.170667
20210128234049678_ZVPP-R7_snap.fits;6.13072;26502;6.25811;0
20210128234149753_ZVPP-R7_snap.fits;6.38065;26449.2;5.96454;0
20210128234249827_ZVPP-R7_snap.fits;6.46019;26510.7;5.44682;0
20210128234349902_ZVPP-R7_snap.fits;7.59535;26475.6;5.31388;0
20210128234449977_ZVPP-R7_snap.fits;5.53184;26481.4;5.34387;0
20210128234550051_ZVPP-R7_snap.fits;6.15334;26509.3;3.47421;0
20210128234650126_ZVPP-R7_snap.fits;6.43726;26450.7;5.21582;0
20210128234750201_ZVPP-R7_snap.fits;6.10841;26547.4;6.91197;0
20210128234850275_ZVPP-R7_snap.fits;5.27556;26478.5;4.30355;0
20210128234950350_ZVPP-R7_snap.fits;6.59827;26547.4;5.72235;0
20210128235050425_ZVPP-R7_snap.fits;7.0434;26497.6;5.2642;0
20210128235150499_ZVPP-R7_snap.fits;6.1856;26545.9;5.12323;0
20210128235327779_ZVPP-R7_met.fits;5.61998;26480;16.9119;0.170667
20210128235250574_ZVPP-R7_snap.fits;6.20881;26503.4;5.06223;0
20210128235350649_ZVPP-R7_snap.fits;6.54558;26481.4;5.1558;0
20210128235450723_ZVPP-R7_snap.fits;5.75647;26521;5.15306;0
20210128235622713_ZVPP-R7_met.fits;6.64909;26499;38.3885;0.341333
20210128235550798_ZVPP-R7_snap.fits;5.40644;26481.4;9.5495;0
20210128235649507_ZVPP-R7_met.fits;6.16482;26484.4;23.1692;0.170667
20210128235720227_ZVPP-R7_met.fits;7.0989;26491.7;74.2704;0.682667
20210128235725859_ZVPP-R7_met.fits;6.06233;26535.6;19.6375;1.70667
20210128235650873_ZVPP-R7_snap.fits;6.39575;26471.2;4.48545;0
20210128235750947_ZVPP-R7_snap.fits;5.72117;26466.8;5.28403;0
20210128235851022_ZVPP-R7_snap.fits;5.59789;26494.6;3.82576;0
20210128235951097_ZVPP-R7_snap.fits;6.08192;26538.6;5.33064;0
