#timestamp,LO_Frequency,Hit,StdDev 
1611795615.3,286046997.6,N
1611795635.2,286046996.1,N
1611795655.9,286046998.0,N
1611795675.7,286046995.3,Y
1611795695.6,286046996.6,P
1611795715.4,286046997.2,P
1611795735.2,286046996.7,P
1611795755.1,286046996.5,Y
1611795756.0,286046996.5,P
1611795775.8,286046999.8,N
1611795795.7,286047002.3,N
1611795815.5,286047002.4,N
1611795835.3,286047002.2,N
1611795855.2,286047004.4,N
1611795875.0,286047002.1,N
1611795875.9,286047002.1,N
1611795895.8,286047001.6,N
1611795915.6,286046999.8,N
1611795935.4,286047001.1,N
1611795955.3,286047000.5,N
1611795975.1,286047003.6,N
1611795995.9,286047001.8,N
1611796015.7,286047004.1,N
1611796035.5,286047004.1,N
1611796055.4,286047003.4,N
1611796075.2,286047003.9,N
1611796095.0,286047001.4,N
1611796095.9,286047001.4,N
1611796115.8,286047001.4,N
1611796135.6,286047002.2,N
1611796155.5,286047000.1,N
1611796175.3,286047002.7,N
1611796195.1,286047002.7,N
1611796215.9,286047002.6,N
1611796235.7,286047002.7,N
1611796255.6,286047000.2,N
1611796275.4,286047000.5,N
1611796295.2,286047002.0,N
1611796315.1,286047002.3,N
1611796316.0,286047002.3,N
1611796335.8,286047004.8,Y
1611796355.7,286047002.1,P
1611796375.5,286047002.4,P
1611796395.3,286047002.6,P
1611796415.2,286047002.4,Y
1611796435.0,286046998.8,P
1611796435.9,286046998.8,N
1611796455.7,286046999.1,N
1611796475.6,286046999.3,N
1611796495.4,286046998.9,N
1611796515.3,286047000.6,N
1611796535.1,286047000.1,N
1611796555.8,286047000.5,N
1611796575.7,286046998.6,N
1611796595.5,286047000.9,N
1611796615.4,286046996.5,Y
1611796635.2,286046998.9,P
1611796655.0,286046998.7,N
1611796655.9,286046998.7,N
1611796675.8,286046998.9,N
1611796695.6,286046998.7,Y
1611796715.5,286046998.8,P
1611796735.3,286046998.6,P
1611796755.1,286046999.1,P
1611796775.9,286046999.6,N
1611796795.7,286046999.2,N
1611796815.5,286046999.2,N
1611796835.4,286046998.9,Y
1611796855.2,286047000.9,P
1611796875.1,286046999.7,N
1611796876.0,286046999.7,N
1611796895.8,286047002.1,Y
1611796915.6,286047002.1,P
1611796935.5,286047002.0,N
1611796955.3,286047000.3,N
1611796975.2,286047002.8,N
1611796995.9,286047000.0,N
1611797015.7,286047002.8,N
1611797035.6,286047000.1,N
1611797055.4,286046999.9,N
1611797075.2,286046999.9,N
1611797095.1,286047000.7,N
1611797096.0,286047000.7,N
1611797115.8,286047000.1,N
1611797135.7,286046999.7,N
1611797155.5,286047002.5,N
1611797175.3,286047002.3,N
1611797195.2,286047002.0,N
1611797215.0,286047002.8,N
1611797215.9,286047002.8,N
1611797235.8,286047002.3,N
1611797255.6,286046998.5,N
1611797275.4,286046998.3,N
1611797295.3,286046998.5,N
1611797315.1,286046998.7,N
1611797335.8,286047001.2,N
1611797355.7,286046998.3,N
1611797375.5,286046998.7,N
1611797395.4,286046999.4,N
1611797415.2,286046997.0,N
1611797435.0,286046998.2,N
1611797435.9,286046998.2,N
1611797455.8,286047000.8,N
1611797475.6,286047001.2,N
1611797495.5,286047000.3,N
1611797515.3,286046998.7,N
1611797535.1,286046996.6,N
1611797555.9,286046996.9,N
1611797575.7,286046998.3,N
1611797595.5,286046997.5,N
1611797615.4,286041491.6,Y
1611797635.2,286046997.7,P
1611797655.1,286046997.3,N
1611797656.0,286046997.3,N
1611797675.8,286046997.5,N
1611797695.6,286046995.4,Y
1611797715.5,286046999.2,P
1611797735.3,286046998.9,N
1611797755.2,286046999.5,N
1611797775.9,286046998.5,N
1611797795.7,286046998.7,N
1611797815.6,286046999.4,N
1611797835.4,286047001.1,N
1611797855.2,286047001.1,N
1611797875.1,286046999.3,N
1611797876.0,286046999.3,N
1611797895.8,286047000.7,N
1611797915.7,286047000.1,N
1611797935.5,286047002.8,N
1611797955.3,286047000.0,N
1611797975.2,286047000.9,N
1611797995.0,286047002.7,N
1611797995.9,286047002.7,N
1611798015.8,286047002.1,N
1611798035.6,286046999.7,N
1611798055.4,286047000.3,N
1611798075.3,286046999.9,N
1611798095.1,286047002.3,N
1611798115.8,286046999.9,N
1611798165.7,286047000.8,E
1611798175.6,286047000.9,N
1611798195.5,286046998.6,P
1611798215.3,286046998.8,N
1611798235.2,286046998.2,N
1611798255.9,286046997.3,N
1611798275.7,286046999.3,N
1611798295.6,286046996.5,Y
1611798315.4,286046998.8,P
1611798335.2,286046999.4,P
1611798355.1,286046998.4,P
1611798356.0,286046998.4,Y
1611798375.8,286047000.1,P
1611798395.7,286047000.2,N
1611798415.5,286047003.8,P
1611798435.3,286047001.7,N
1611798455.2,286047001.3,N
1611798475.0,286047002.3,N
1611798475.9,286047002.3,N
1611798495.8,286047002.7,N
1611798515.6,286047002.6,N
1611798535.4,286047002.4,N
1611798555.3,286047002.3,N
1611798575.1,286047001.9,N
1611798595.9,286682709.2,Y
1611798615.7,286047002.5,P
1611798635.5,286047001.5,P
1611798655.4,286047002.1,P
1611798675.2,286047001.3,Y
1611798695.0,286047002.8,P
1611798696.0,286047002.8,P
1611798715.8,286047002.5,P
1611798735.6,286047002.2,Y
1611798755.5,286046999.0,P
1611798775.3,286046997.1,N
1611798795.1,286046997.9,N
1611798815.9,286046997.6,N
1611798835.7,286046997.0,N
1611798855.6,286046997.4,N
1611798875.4,286046996.7,N
1611798895.2,286046999.5,N
1611798915.1,286046997.3,N
1611798916.0,286046997.3,N
1611798935.8,286046997.9,N
1611798955.7,286046997.0,N
1611798975.5,286046997.8,N
1611798995.3,286046996.5,N
1611799015.2,286046994.9,Y
1611799035.0,286046999.6,P
1611799035.9,286046999.6,N
1611799055.8,286046998.5,N
1611799075.6,286046996.9,Y
1611799095.4,286046999.3,P
1611799115.3,286047001.2,P
1611799135.1,286046999.9,N
1611799155.8,286047000.9,N
1611799175.7,286047000.0,N
1611799195.5,286047002.3,N
