# file name; noise; peak f.; mag.; duration
20210128200033251_ZVPP-R7_snap.fits;53.0444;26481.4;45.6523;0
20210128200133326_ZVPP-R7_snap.fits;56.8933;26507.8;46.2796;0
20210128200233401_ZVPP-R7_snap.fits;53.4489;26519.5;56.7785;0
20210128200333475_ZVPP-R7_snap.fits;64.7973;26519.5;45.5815;0
20210128200433550_ZVPP-R7_snap.fits;51.0408;26469.7;46.5501;0
20210128200533625_ZVPP-R7_snap.fits;50.0853;26482.9;53.5192;0
20210128200633699_ZVPP-R7_snap.fits;60.4225;26488.8;39.563;0
20210128200733774_ZVPP-R7_snap.fits;59.4587;26506.3;44.0767;0
20210128200833849_ZVPP-R7_snap.fits;51.4146;26480;40.3555;0
20210128200933923_ZVPP-R7_snap.fits;59.9809;26494.6;53.3408;0
20210128201033998_ZVPP-R7_snap.fits;65.3633;26468.3;33.4563;0
20210128201201550_ZVPP-R7_met.fits;57.8631;26499;123.147;0.170667
20210128201134073_ZVPP-R7_snap.fits;44.1296;26534.2;46.5735;0
20210128201234147_ZVPP-R7_snap.fits;50.3324;26516.6;38.5217;0
20210128201334222_ZVPP-R7_snap.fits;43.8071;26459.5;44.7082;0
20210128201434297_ZVPP-R7_snap.fits;64.624;26460.9;42.2791;0
20210128201534371_ZVPP-R7_snap.fits;52.8067;26499;51.1347;0
20210128201634446_ZVPP-R7_snap.fits;59.2573;26519.5;51.3113;0
20210128201734521_ZVPP-R7_snap.fits;55.0044;26497.6;41.8823;0
20210128201834595_ZVPP-R7_snap.fits;50.0225;26538.6;57.3014;0
20210128201934670_ZVPP-R7_snap.fits;45.5278;26497.6;41.1106;0
20210128202034745_ZVPP-R7_snap.fits;56.2689;26509.3;47.7238;0
20210128202134819_ZVPP-R7_snap.fits;60.9946;26472.7;42.5859;0
20210128202234894_ZVPP-R7_snap.fits;54.3788;26484.4;41.5725;0
20210128202334969_ZVPP-R7_snap.fits;51.7799;26544.4;35.4163;0
20210128202435043_ZVPP-R7_snap.fits;60.4595;26547.4;34.9989;0
20210128202535118_ZVPP-R7_snap.fits;58.9418;26493.2;49.5323;0
20210128202635193_ZVPP-R7_snap.fits;46.4807;26482.9;49.211;0
20210128202735267_ZVPP-R7_snap.fits;55.0364;26513.7;43.4374;0
20210128202835342_ZVPP-R7_snap.fits;45.3166;26506.3;39.955;0
20210128202935417_ZVPP-R7_snap.fits;51.9261;26480;35.1952;0
20210128203035491_ZVPP-R7_snap.fits;53.542;26541.5;57.4442;0
20210128203135566_ZVPP-R7_snap.fits;49.9683;26521;46.6213;0
20210128203235641_ZVPP-R7_snap.fits;45.3714;26460.9;48.4635;0
20210128203335715_ZVPP-R7_snap.fits;53.9278;26472.7;35.7296;0
20210128203435790_ZVPP-R7_snap.fits;53.4387;26484.4;49.0134;0
20210128203535865_ZVPP-R7_snap.fits;52.8189;26494.6;51.7529;0
20210128203635939_ZVPP-R7_snap.fits;54.9839;26477.1;46.7645;0
20210128203736014_ZVPP-R7_snap.fits;61.2731;26482.9;49.3342;0
20210128203836089_ZVPP-R7_snap.fits;51.2945;26531.2;37.9853;0
20210128203936163_ZVPP-R7_snap.fits;52.0812;26491.7;35.5092;0
20210128204036238_ZVPP-R7_snap.fits;51.6658;26545.9;49.5711;0
20210128204136313_ZVPP-R7_snap.fits;52.6457;26490.2;49.1579;0
20210128204236387_ZVPP-R7_snap.fits;43.531;26487.3;39.7652;0
20210128204336462_ZVPP-R7_snap.fits;53.189;26482.9;32.4633;0
20210128204436537_ZVPP-R7_snap.fits;54.0728;26459.5;52.1954;0
20210128204536611_ZVPP-R7_snap.fits;61.2521;26499;47.6347;0
20210128204636686_ZVPP-R7_snap.fits;49.9975;26481.4;37.8882;0
20210128204736761_ZVPP-R7_snap.fits;55.6396;26482.9;33.8003;0
20210128204836835_ZVPP-R7_snap.fits;52.9217;26499;49.8045;0
20210128204936910_ZVPP-R7_snap.fits;48.9589;26475.6;45.2166;0
20210128205036985_ZVPP-R7_snap.fits;56.1257;26458;45.9495;0
20210128205137059_ZVPP-R7_snap.fits;55.4984;26535.6;49.7302;0
20210128205237134_ZVPP-R7_snap.fits;5.89694;26507.8;5.52916;0
20210128205337209_ZVPP-R7_snap.fits;6.73493;26535.6;6.25425;0
20210128205513635_ZVPP-R7_met.fits;6.8766;26500.5;20.6453;0.341333
20210128205437283_ZVPP-R7_snap.fits;6.71863;26463.9;6.64096;0
20210128205537358_ZVPP-R7_snap.fits;6.43621;26503.4;6.07417;0
20210128205637433_ZVPP-R7_snap.fits;7.33384;26537.1;6.73537;0
20210128205737507_ZVPP-R7_snap.fits;6.72709;26513.7;6.11474;0
20210128205837582_ZVPP-R7_snap.fits;8.46658;26480;6.15739;0
20210128205937657_ZVPP-R7_snap.fits;5.75391;26537.1;5.0542;0
