#timestamp,LO_Frequency,Hit,StdDev 
1611820815.0,286046999.5,N
1611820815.9,286046999.5,N
1611820835.8,286046997.0,N
1611820855.6,286046999.6,N
1611820875.4,286046998.7,N
1611820895.3,286046999.3,N
1611820915.1,286046998.6,N
1611820935.8,286047000.7,N
1611820955.7,286046999.9,N
1611820975.5,286047000.2,N
1611820995.4,286047002.3,N
1611821015.2,286047001.0,N
1611821035.0,286046998.4,N
1611821035.9,286046998.4,N
1611821055.8,286046999.1,N
1611821075.6,286046999.4,N
1611821095.5,286046997.0,N
1611821115.3,286046997.5,N
1611821135.1,286046997.6,N
1611821155.9,286046996.5,N
1611821175.7,286046997.1,N
1611821195.5,286046997.2,N
1611821215.4,286046997.5,N
1611821235.2,286046996.7,N
1611821255.1,286046996.7,N
1611821256.0,286046996.7,N
1611821275.8,286046997.7,N
1611821295.6,286046995.0,Y
1611821315.5,286046999.5,P
1611821335.3,286046999.5,N
1611821355.2,286046999.4,N
1611821375.9,286046999.2,N
1611821395.7,286046999.5,N
1611821415.6,286046997.0,Y
1611821435.4,286047002.4,P
1611821455.3,286047000.6,N
1611821475.1,286046999.3,N
1611821476.0,286046999.3,N
1611821495.8,286046999.4,N
1611821515.7,286046998.8,N
1611821535.5,286046999.0,N
1611821555.4,286046998.4,N
1611821575.2,286046998.2,N
1611821595.0,286046999.0,N
1611821595.9,286046999.0,N
1611821615.8,286046999.2,N
1611821635.6,286046996.6,Y
1611821655.5,286046998.8,P
1611821675.3,286046998.5,P
1611821695.1,286047000.8,N
1611821715.9,286047001.1,N
1611821735.7,286046998.3,N
1611821755.5,286046998.8,N
1611821775.4,286046998.8,N
1611821795.2,286046996.5,Y
1611821815.1,286046999.4,P
1611821816.0,286046999.4,P
1611821835.8,286046998.0,P
1611821855.6,286046997.7,Y
1611821875.5,286046999.4,P
1611821895.3,286046997.0,P
1611821915.2,286046996.9,N
1611821935.9,286046997.5,N
1611821955.7,286046997.8,N
1611821975.6,286046994.9,Y
1611821995.4,286046997.1,P
1611822015.3,286046999.5,N
1611822035.1,286047000.4,N
1611822036.0,286047000.4,N
1611822055.8,286046999.7,N
1611822075.7,286047001.2,N
1611822095.5,286046998.6,N
1611822115.3,286047000.8,N
1611822135.2,286047000.4,N
1611822155.0,286046998.2,N
1611822155.9,286046998.2,N
1611822175.8,286046999.4,N
1611822195.6,286046999.6,N
1611822215.4,286046999.5,N
1611822235.3,286046999.1,N
1611822255.1,286046996.6,Y
1611822275.9,286046999.4,P
1611822295.7,286046999.6,P
1611822315.5,286046999.1,P
1611822335.4,286046999.0,Y
1611822355.2,286046998.2,P
1611822375.0,286046998.8,N
1611822376.0,286046998.8,N
1611822395.8,286046998.7,Y
1611822415.6,286047000.4,P
1611822435.5,286047002.1,N
1611822455.3,286047000.5,N
1611822475.1,286047002.8,N
1611822495.9,286047001.9,N
1611822515.7,286046999.8,N
1611822535.6,286047000.3,N
1611822555.4,286046998.5,N
1611822575.2,286046999.3,N
1611822595.1,286047000.8,N
1611822596.0,286047000.8,N
1611822615.8,286046998.6,N
1611822635.6,286047000.7,N
1611822655.5,286046998.8,N
1611822675.3,286046998.8,N
1611822695.2,286046998.7,N
1611822715.9,286046999.5,N
1611822735.7,286046998.9,N
1611822755.6,286046996.9,N
1611822775.4,286046999.4,N
1611822795.3,286046999.4,N
1611822815.1,286046999.4,N
1611822816.0,286046999.4,N
1611822835.8,286046996.7,N
1611822855.7,286046999.4,N
1611822875.5,286046996.9,N
1611822895.3,286046997.0,N
1611822915.2,286046996.6,N
1611822935.0,286046999.5,N
1611822935.9,286046999.5,N
1611822955.8,286046997.6,N
1611822975.6,286046999.6,N
1611822995.4,286046999.5,N
1611823015.3,286046997.4,N
1611823035.1,286046996.8,N
1611823055.9,286046996.9,N
1611823075.7,286046998.4,N
1611823095.5,286046998.6,N
1611823115.4,286047001.1,N
1611823135.2,286047000.5,N
1611823155.0,286046996.5,N
1611823156.0,286046996.5,N
1611823175.8,286046998.1,N
1611823195.6,286047001.2,N
1611823215.5,286047000.9,N
1611823235.3,286047001.2,N
1611823255.1,286047000.5,N
1611823275.9,286047000.3,N
1611823295.7,286047000.7,N
1611823315.6,286046999.3,N
1611823335.4,286046996.5,N
1611823355.2,286046996.9,N
1611823375.1,286046997.3,N
1611823376.0,286046997.3,N
1611823395.8,286046996.5,N
1611823415.7,286046999.2,N
1611823435.5,286046997.0,N
1611823455.3,286046997.8,N
1611823475.2,286046997.8,N
1611823495.0,286046997.8,N
1611823495.9,286046997.8,N
1611823515.7,286046997.7,N
1611823535.6,286046997.9,N
1611823555.4,286046996.1,N
1611823575.3,286046996.2,N
1611823595.1,286046995.6,N
1611823615.8,286046995.7,N
1611823635.7,286046995.1,N
1611823655.5,286046998.0,N
1611823675.4,286046997.4,N
1611823695.2,286046994.9,N
1611823715.0,286046995.5,N
1611823715.9,286046995.5,N
1611823735.8,286046995.5,N
1611823755.6,286046996.1,N
1611823775.4,286046996.0,N
1611823795.3,286046993.9,Y
1611823815.1,286046998.0,P
1611823835.9,286041954.2,P
1611823855.7,286046995.0,N
1611823875.5,286046997.5,N
1611823895.4,286046995.7,N
1611823915.2,286046996.3,N
1611823935.1,286046993.6,N
1611823936.0,286046993.6,N
1611823955.8,286046993.8,N
1611823975.6,286046991.7,N
1611823995.5,286046993.5,N
1611824015.3,286046993.5,N
1611824035.1,286046994.6,N
1611824055.9,286046993.5,N
1611824075.7,286046993.5,N
1611824095.6,286046993.9,N
1611824115.4,286046994.4,N
1611824135.2,286046994.6,N
1611824155.1,286046990.2,N
1611824156.0,286046990.2,N
1611824175.8,286046993.1,N
1611824195.7,286046992.2,N
1611824215.5,286046991.9,N
1611824235.3,286046993.9,N
1611824255.2,286046992.0,N
1611824275.0,286046991.8,N
1611824275.9,286046991.8,N
1611824295.7,286046991.7,N
1611824315.6,286046994.4,N
1611824335.4,286046992.0,N
1611824355.3,286046994.3,N
1611824375.1,286046993.5,N
1611824376.0,286046993.5,Y
1611824395.8,286047000.3,P
