#timestamp,LO_Frequency,Hit,StdDev 
1611842415.5,286046999.3,N
1611842435.4,286046997.0,N
1611842455.2,286046997.5,N
1611842475.1,286046996.9,N
1611842476.0,286046996.9,N
1611842495.8,286046996.6,N
1611842515.6,286046997.4,N
1611842535.5,286046999.3,N
1611842555.3,286046998.1,N
1611842575.2,286047000.7,N
1611842595.9,286046998.4,N
1611842615.7,286046998.2,N
1611842635.6,286046998.6,N
1611842655.4,286046996.8,N
1611842675.2,286046995.2,N
1611842695.1,286046999.1,N
1611842696.0,286046999.1,N
1611842715.8,286046999.0,N
1611842735.7,286046998.3,N
1611842755.5,286046999.4,N
1611842775.3,286047001.2,N
1611842795.2,286046999.2,N
1611842815.0,286046999.4,N
1611842815.9,286046999.4,N
1611842835.8,286046999.5,N
1611842855.6,286046998.8,N
1611842875.4,286046998.9,N
1611842895.3,286046999.4,N
1611842915.1,286046998.7,N
1611842935.9,286047002.6,N
1611842955.7,286047000.5,N
1611842975.5,286046999.3,N
1611842995.4,286047000.8,N
1611843015.2,286046999.5,N
1611843035.0,286046996.7,N
1611843035.9,286046996.7,N
1611843055.8,286046997.8,N
1611843075.6,286046997.1,N
1611843095.5,286046996.7,N
1611843115.3,286046996.9,N
1611843135.1,286046996.8,N
1611843155.9,286046996.9,N
1611843175.7,286046996.7,N
1611843195.5,286046999.4,N
1611843215.4,286046997.8,N
1611843235.2,286046997.6,N
1611843255.1,286046996.7,N
1611843256.0,286046996.7,N
1611843275.8,286046997.0,N
1611843295.6,286046997.0,N
1611843315.5,286046997.6,N
1611843335.3,286046996.6,N
1611843355.2,286046998.9,N
1611843375.9,286046999.3,N
1611843395.7,286046998.9,N
1611843415.6,286046996.8,N
1611843435.4,286046999.4,N
1611843455.2,286046999.0,N
1611843475.1,286047000.5,N
1611843476.0,286047000.5,N
1611843495.8,286047002.8,N
1611843515.7,286047002.5,N
1611843535.5,286047002.0,N
1611843555.3,286047000.2,N
1611843575.2,286046998.6,N
1611843595.0,286046998.5,N
1611843595.9,286046998.5,N
1611843615.8,286047000.4,N
1611843635.6,286047001.0,N
1611843655.4,286047000.0,N
1611843675.3,286047002.8,N
1611843695.1,286047000.0,N
1611843715.8,286047003.9,N
1611843735.7,286047001.9,N
1611843755.5,286047000.3,N
1611843775.4,286046998.3,N
1611843795.2,286047000.8,N
1611843815.0,286046999.3,N
1611843815.9,286046999.3,N
1611843835.8,286046999.0,N
1611843855.6,286047001.1,N
1611843875.5,286047000.9,N
1611843895.3,286047001.1,N
1611843915.1,286047000.1,N
1611843935.9,286047001.5,N
1611843955.7,286047002.1,N
1611843975.5,286047001.8,N
1611843995.4,286047004.3,N
1611844015.2,286047001.6,N
1611844035.1,286047001.7,N
1611844036.0,286047001.7,N
1611844055.8,286047002.4,N
1611844075.6,286047000.0,N
1611844095.5,286047001.2,N
1611844115.3,286046999.3,N
1611844135.2,286046996.9,N
1611844155.9,286046995.6,N
1611844175.7,286046994.6,Y
1611844195.6,286046991.7,P
1611844215.4,286046993.2,N
1611844235.2,286046991.2,N
1611844255.1,286046990.5,N
1611844256.0,286046990.5,N
1611844275.8,286047248.5,Y
1611844295.7,286047000.7,P
1611844315.5,286046998.3,N
1611844335.3,286046999.6,N
1611844355.2,286046997.3,N
1611844375.0,286046996.9,N
1611844375.9,286046996.9,N
1611844395.8,286046999.0,N
1611844415.6,286046999.4,N
1611844435.4,286046997.8,N
1611844455.3,286046997.3,N
1611844475.1,286046996.7,N
1611844495.9,286046998.8,N
1611844515.7,286046998.9,N
1611844535.5,286047000.6,N
1611844555.4,286047002.6,N
1611844575.2,286047002.7,N
1611844595.0,286047002.4,N
1611844595.9,286047002.4,N
1611844615.8,286047001.0,N
1611844635.6,286047001.0,N
1611844655.5,286046998.1,N
1611844675.3,286047001.1,N
1611844695.1,286047002.6,N
1611844715.9,286047002.0,N
1611844735.7,286047002.6,N
1611844755.6,286047001.3,N
1611844775.4,286047004.1,N
1611844795.2,286047001.7,N
1611844815.1,286046999.7,N
1611844816.0,286046999.7,N
1611844835.8,286047002.3,N
1611844855.6,286047002.8,N
1611844875.5,286047004.4,N
1611844895.3,286047004.4,N
1611844915.2,286047003.0,N
1611844935.9,286047001.9,N
1611844955.7,286047001.6,N
1611844975.6,286047000.6,N
1611844995.4,286047002.6,N
1611845015.2,286047003.8,N
1611845035.1,286047004.3,N
1611845036.0,286047004.3,N
1611845055.8,286047003.6,N
1611845075.7,286047003.3,N
1611845095.5,286047005.9,Y
1611845115.3,286047002.4,P
1611845135.2,286042596.7,P
1611845155.0,286047002.7,N
1611845155.9,286047002.7,N
1611845175.8,286047000.2,N
1611845195.6,286047000.8,N
1611845215.4,286046999.9,N
1611845235.3,286047000.3,N
1611845255.1,286046998.2,N
1611845275.9,286047002.2,N
1611845295.7,286047005.6,N
1611845315.5,286047007.2,N
1611845335.4,286047003.5,N
1611845355.2,286047003.5,N
1611845375.0,286047001.4,N
1611845375.9,286047001.4,N
1611845395.8,286047002.5,N
1611845415.6,286047002.2,N
1611845435.5,286047000.6,N
1611845455.3,286046999.8,N
1611845475.1,286047002.2,N
1611845495.9,286047004.2,N
1611845515.7,286047003.2,N
1611845535.5,286047003.6,N
1611845555.4,286047003.1,N
1611845575.2,286047003.1,N
1611845595.1,286047003.8,N
1611845596.0,286047003.8,N
1611845615.8,286047003.2,N
1611845635.6,286047003.5,N
1611845655.5,286047003.9,N
1611845675.3,286047004.3,N
1611845695.2,286047004.2,N
1611845715.9,286047004.2,N
1611845735.7,286047004.3,N
1611845755.6,286047002.4,N
1611845775.4,286047001.3,N
1611845795.2,286047003.1,N
1611845815.1,286047005.4,Y
1611845816.0,286047005.4,P
1611845835.8,286046999.7,N
1611845855.7,286047001.0,N
1611845875.5,286046998.4,N
1611845895.3,286046999.0,N
1611845915.2,286046999.3,N
1611845935.0,286046999.5,N
1611845935.9,286046999.5,N
1611845955.8,286046996.9,N
1611845975.6,286046997.3,N
1611845995.4,286046996.8,N
