#timestamp,LO_Frequency,Hit,StdDev 
1611838815.5,286046992.9,N
1611838835.3,286046992.7,N
1611838855.2,286046991.7,N
1611838875.0,286046997.9,N
1611838875.9,286046997.9,N
1611838895.7,286046995.3,N
1611838915.6,286046995.4,N
1611838935.4,286046996.2,N
1611838955.3,286046996.3,N
1611838975.1,286046996.1,N
1611838995.8,286046993.4,Y
1611839015.7,286046996.8,P
1611839035.5,286046996.6,P
1611839055.4,286047001.1,P
1611839075.2,286047002.1,N
1611839095.0,286047003.5,N
1611839095.9,286047003.5,N
1611839115.8,286047002.1,N
1611839135.6,286047002.0,N
1611839155.5,286047001.9,N
1611839175.3,286047005.1,N
1611839195.1,286047003.4,N
1611839215.9,286047003.2,N
1611839235.7,286047005.0,N
1611839255.5,286047007.3,N
1611839275.4,286047005.0,N
1611839295.2,286047001.4,N
1611839315.1,286046998.5,N
1611839316.0,286046998.5,N
1611839335.8,286046997.6,N
1611839355.6,286046994.5,N
1611839375.5,286046991.7,N
1611839395.3,286046995.6,N
1611839415.2,286046997.9,N
1611839435.9,286047001.4,N
1611839455.7,286047007.4,N
1611839475.6,286047004.0,N
1611839495.4,286047000.2,N
1611839515.2,286046999.9,N
1611839535.1,286047000.0,N
1611839536.0,286047000.0,N
1611839555.8,286047000.5,N
1611839575.7,286046995.2,N
1611839595.5,286046994.0,N
1611839615.3,286046994.0,N
1611839635.2,286046991.7,N
1611839655.0,286046994.7,N
1611839655.9,286046994.7,N
1611839675.8,286046994.2,N
1611839695.6,286046992.4,N
1611839715.4,286046990.2,N
1611839735.3,286046992.1,N
1611839755.1,286046991.8,N
1611839775.9,286676145.3,Y
1611839795.7,286046997.3,P
1611839815.5,286046997.8,P
1611839835.4,286046997.9,P
1611839855.2,286047000.6,N
1611839875.0,286047001.1,N
1611839875.9,286047001.1,N
1611839895.8,286047001.1,N
1611839915.6,286046998.9,N
1611839935.5,286046999.5,N
1611839955.3,286046999.1,N
1611839975.1,286046999.4,N
1611839995.9,286046997.3,N
1611840015.7,286046996.4,N
1611840035.6,286046996.2,N
1611840055.4,286046996.2,N
1611840075.2,286046997.1,N
1611840095.1,286046995.5,N
1611840096.0,286046995.5,N
1611840115.8,286046996.1,N
1611840135.6,286046994.5,N
1611840155.5,286046993.9,Y
1611840175.3,286046997.2,P
1611840195.2,286046997.8,P
1611840215.0,286046997.9,P
1611840215.9,286046997.9,Y
1611840235.8,286046998.3,P
1611840255.6,286047002.2,P
1611840275.4,286047004.0,N
1611840295.3,286047001.3,N
1611840315.1,286047004.0,N
1611840335.8,286047004.0,N
1611840355.7,286047002.1,N
1611840375.5,286047000.8,N
1611840395.4,286046998.7,N
1611840415.2,286046998.1,N
1611840435.0,286047000.7,N
1611840435.9,286047000.7,N
1611840455.8,286047000.7,N
1611840475.6,286047000.6,N
1611840495.5,286047002.4,N
1611840515.3,286047003.3,N
1611840535.1,286047000.1,N
1611840555.9,286047002.8,N
1611840575.7,286047001.6,N
1611840595.5,286047002.4,N
1611840615.4,286047001.2,N
1611840635.2,286046998.8,N
1611840655.1,286046999.4,N
1611840656.0,286046999.4,N
1611840675.8,286046998.4,N
1611840695.6,286046999.0,N
1611840715.5,286046998.9,N
1611840735.3,286046999.4,N
1611840755.2,286046999.3,N
1611840775.9,286046997.7,N
1611840795.7,286046997.9,N
1611840815.6,286046994.9,N
1611840835.4,286046997.6,N
1611840855.2,286046997.5,N
1611840875.1,286046998.0,N
1611840876.0,286046998.0,N
1611840895.8,286046997.6,N
1611840915.7,286046997.0,N
1611840935.5,286046995.4,N
1611840955.3,286046996.4,N
1611840975.2,286046993.8,N
1611840995.0,286046995.6,N
1611840995.9,286046995.6,N
1611841015.8,286046994.4,N
1611841035.6,286046994.0,N
1611841055.4,286046993.8,N
1611841075.3,286046994.6,N
1611841095.1,286046996.0,N
1611841115.8,286046995.0,N
1611841135.7,286046995.1,N
1611841155.5,286046995.8,N
1611841175.4,286682703.5,Y
1611841195.2,286047001.0,P
1611841215.0,286046998.2,N
1611841215.9,286046998.2,N
1611841235.8,286046999.0,N
1611841255.6,286046996.7,N
1611841275.5,286046997.0,N
1611841295.3,286046997.5,N
1611841315.1,286046994.9,Y
1611841335.9,286046998.7,P
1611841355.7,286047000.4,N
1611841375.6,286047000.9,N
1611841395.4,286047000.9,N
1611841415.2,286047002.6,N
1611841435.1,286047000.7,N
1611841436.0,286047000.7,N
1611841455.8,286046998.1,N
1611841475.7,286047000.0,N
1611841495.5,286047000.4,N
1611841515.3,286047000.3,N
1611841535.2,286047000.2,N
1611841555.0,286046999.9,N
1611841555.9,286046999.9,N
1611841575.7,286047002.6,N
1611841595.6,286047002.2,N
1611841615.4,286047002.3,N
1611841635.3,286047002.5,N
1611841655.1,286047002.0,N
1611841675.8,286047000.6,N
1611841695.7,286047000.8,N
1611841715.5,286047000.3,N
1611841735.4,286047002.3,N
1611841755.2,286047000.3,N
1611841775.0,286046998.4,N
1611841775.9,286046998.4,N
1611841825.8,286047000.3,E
1611841835.7,286047000.3,N
1611841855.6,286047000.5,P
1611841875.4,286047002.5,P
1611841895.2,286046999.9,N
1611841915.1,286046999.1,N
1611841916.0,286046999.1,N
1611841935.8,286046998.8,N
1611841955.7,286046998.4,N
1611841975.5,286046999.1,N
1611841995.3,286046999.5,N
1611842015.2,286046997.1,N
1611842035.0,286046996.7,N
1611842035.9,286046996.7,N
1611842055.8,286046999.2,N
1611842075.6,286046996.9,N
1611842095.4,286046996.9,N
1611842115.3,286046998.8,N
1611842135.1,286046999.4,N
1611842155.8,286046998.3,N
1611842175.7,286046998.3,N
1611842195.5,286046999.8,N
1611842215.4,286047000.1,N
1611842235.2,286046998.8,N
1611842255.0,286047001.0,N
1611842255.9,286047001.0,N
1611842275.8,286047002.3,N
1611842295.6,286047002.3,N
1611842315.5,286047002.1,N
1611842335.3,286047001.6,N
1611842355.1,286047000.7,N
1611842375.9,286046998.2,N
1611842395.7,286046999.3,N
