# file name; noise; peak f.; mag.; duration
20210128140006371_ZVPP-R7_snap.fits;6.29266;26545.9;4.59306;0
20210128140106446_ZVPP-R7_snap.fits;6.12817;26507.8;4.52609;0
20210128140206521_ZVPP-R7_snap.fits;5.42358;26497.6;5.89837;0
20210128140306595_ZVPP-R7_snap.fits;6.99535;26458;7.09321;0
20210128140406670_ZVPP-R7_snap.fits;6.95759;26538.6;6.27418;0
20210128140506745_ZVPP-R7_snap.fits;7.49051;26488.8;5.13836;0
20210128140606819_ZVPP-R7_snap.fits;6.04795;26491.7;5.24665;0
20210128140706894_ZVPP-R7_snap.fits;5.68706;26458;5.68243;0
20210128140819086_ZVPP-R7_met.fits;5.5963;26519.5;11.2569;0.170667
20210128140806969_ZVPP-R7_snap.fits;6.31927;26523.9;4.60287;0
20210128140907043_ZVPP-R7_snap.fits;6.33787;26526.9;4.99984;0
20210128141007118_ZVPP-R7_snap.fits;6.32562;26547.4;5.88166;0
20210128141107193_ZVPP-R7_snap.fits;6.87821;26534.2;5.53892;0
20210128141207267_ZVPP-R7_snap.fits;6.2594;26493.2;7.08487;0
20210128141307342_ZVPP-R7_snap.fits;6.71828;26475.6;6.16884;0
20210128141407417_ZVPP-R7_snap.fits;7.05053;26544.4;5.77362;0
20210128141507491_ZVPP-R7_snap.fits;5.79019;26540;5.23333;0
20210128141607566_ZVPP-R7_snap.fits;6.47287;26545.9;7.032;0
20210128141707641_ZVPP-R7_snap.fits;5.77957;26453.6;5.43989;0
20210128141807715_ZVPP-R7_snap.fits;6.93926;26538.6;4.61637;0
20210128141907790_ZVPP-R7_snap.fits;6.71504;26449.2;5.73221;0
20210128142007865_ZVPP-R7_snap.fits;6.32611;26472.7;6.32941;0
20210128142107939_ZVPP-R7_snap.fits;7.07606;26494.6;5.45873;0
20210128142233785_ZVPP-R7_met.fits;5.75431;26509.3;15.9789;0.170667
20210128142208014_ZVPP-R7_snap.fits;5.89046;26472.7;6.54284;0
20210128142308089_ZVPP-R7_snap.fits;5.7015;26515.1;4.83209;0
20210128142408163_ZVPP-R7_snap.fits;6.99776;26502;7.3544;0
20210128142508238_ZVPP-R7_snap.fits;6.31538;26521;6.02693;0
20210128142608313_ZVPP-R7_snap.fits;6.76776;26478.5;5.79519;0
20210128142708387_ZVPP-R7_snap.fits;6.57202;26502;6.27765;0
20210128142808462_ZVPP-R7_snap.fits;6.63846;26526.9;5.00845;0
20210128142908537_ZVPP-R7_snap.fits;5.4761;26521;4.30494;0
20210128143008611_ZVPP-R7_snap.fits;6.91866;26463.9;5.79505;0
20210128143108686_ZVPP-R7_snap.fits;5.60263;26494.6;6.13574;0
20210128143208761_ZVPP-R7_snap.fits;5.97651;26521;5.99428;0
20210128143306105_ZVPP-R7_met.fits;6.184;26497.6;28.6545;0.512
20210128143308835_ZVPP-R7_snap.fits;6.0333;26531.2;6.99872;0
20210128143408910_ZVPP-R7_snap.fits;6.50918;26449.2;8.23476;0
20210128143508985_ZVPP-R7_snap.fits;5.69861;26490.2;5.16665;0
20210128143609059_ZVPP-R7_snap.fits;7.31529;26469.7;5.47535;0
20210128143709134_ZVPP-R7_snap.fits;6.44444;26487.3;6.35261;0
20210128143901433_ZVPP-R7_met.fits;7.89;26510.7;20.4998;0.341333
20210128143809209_ZVPP-R7_snap.fits;8.08556;26543;6.11149;0
20210128143909283_ZVPP-R7_snap.fits;5.96342;26547.4;5.68071;0
20210128144009358_ZVPP-R7_snap.fits;6.89495;26480;4.52899;0
20210128144109433_ZVPP-R7_snap.fits;7.05047;26502;5.08822;0
20210128144209507_ZVPP-R7_snap.fits;5.50799;26472.7;5.17316;0
20210128144309582_ZVPP-R7_snap.fits;6.06995;26462.4;5.88175;0
20210128144409657_ZVPP-R7_snap.fits;14.2971;26528.3;9.07734;0
20210128144509731_ZVPP-R7_snap.fits;9.84919;26504.9;6.71681;0
20210128144609806_ZVPP-R7_snap.fits;9.98811;26522.5;10.0354;0
20210128144709881_ZVPP-R7_snap.fits;13.9236;26534.2;11.1122;0
20210128144809955_ZVPP-R7_snap.fits;12.7781;26504.9;14.2731;0
20210128144910030_ZVPP-R7_snap.fits;11.61;26490.2;8.98258;0
20210128145010105_ZVPP-R7_snap.fits;12.1586;26538.6;11.26;0
20210128145110179_ZVPP-R7_snap.fits;11.3741;26474.1;12.4396;0
20210128145210254_ZVPP-R7_snap.fits;13.9999;26496.1;11.2783;0
20210128145310329_ZVPP-R7_snap.fits;13.3788;26502;9.21637;0
20210128145410403_ZVPP-R7_snap.fits;11.2434;26485.8;11.5362;0
20210128145510478_ZVPP-R7_snap.fits;9.32423;26502;9.03438;0
20210128145610553_ZVPP-R7_snap.fits;13.5533;26493.2;10.845;0
20210128145710627_ZVPP-R7_snap.fits;7.74607;26503.4;8.33448;0
20210128145810702_ZVPP-R7_snap.fits;10.7682;26460.9;7.96731;0
20210128145910777_ZVPP-R7_snap.fits;11.2548;26532.7;9.91198;0
