# file name; noise; peak f.; mag.; duration
20210127235929081_ZVPP-R7_met.fits;5.71091;26507.8;12.0727;0.170667
20210128000003726_ZVPP-R7_snap.fits;5.91344;26472.7;5.41873;0
20210128000103801_ZVPP-R7_snap.fits;7.13098;26493.2;4.75634;0
20210128000203875_ZVPP-R7_snap.fits;6.69421;26469.7;5.90565;0
20210128000303950_ZVPP-R7_snap.fits;6.70457;26510.7;4.48426;0
20210128000404025_ZVPP-R7_snap.fits;6.06841;26485.8;5.89841;0
20210128000504099_ZVPP-R7_snap.fits;6.16353;26541.5;5.54233;0
20210128000604174_ZVPP-R7_snap.fits;6.22694;26544.4;4.74827;0
20210128000704249_ZVPP-R7_snap.fits;5.9338;26484.4;7.02668;0
20210128000804323_ZVPP-R7_snap.fits;6.20107;26503.4;4.5788;0
20210128000904398_ZVPP-R7_snap.fits;6.38878;26534.2;5.70301;0
20210128001004473_ZVPP-R7_snap.fits;6.28552;26500.5;4.72956;0
20210128001137827_ZVPP-R7_met.fits;6.48967;26504.9;13.5561;0.170667
20210128001104547_ZVPP-R7_snap.fits;6.32699;26455.1;6.20503;0
20210128001204622_ZVPP-R7_snap.fits;6.21572;26523.9;6.3435;0
20210128001304697_ZVPP-R7_snap.fits;6.23393;26544.4;5.50334;0
20210128001404771_ZVPP-R7_snap.fits;6.97643;26528.3;3.75523;0
20210128001504846_ZVPP-R7_snap.fits;6.0475;26496.1;5.26592;0
20210128001604921_ZVPP-R7_snap.fits;6.66201;26452.1;6.38973;0
20210128001755513_ZVPP-R7_met.fits;5.20503;26490.2;12.9674;0.341333
20210128001704995_ZVPP-R7_snap.fits;6.792;26466.8;5.48453;0
20210128001805070_ZVPP-R7_snap.fits;5.91877;26537.1;5.77733;0
20210128001905145_ZVPP-R7_snap.fits;6.84785;26516.6;3.7967;0
20210128002005219_ZVPP-R7_snap.fits;6.55052;26480;5.96922;0
20210128002105294_ZVPP-R7_snap.fits;5.40126;26497.6;4.45961;0
20210128002205369_ZVPP-R7_snap.fits;6.39583;26535.6;6.08886;0
20210128002305443_ZVPP-R7_snap.fits;5.14984;26516.6;5.25833;0
20210128002405518_ZVPP-R7_snap.fits;7.26876;26450.7;4.91639;0
20210128002505593_ZVPP-R7_snap.fits;6.57009;26516.6;5.39809;0
20210128002605667_ZVPP-R7_snap.fits;6.28545;26463.9;5.8638;0
20210128002705742_ZVPP-R7_snap.fits;6.08271;26507.8;5.09503;0
20210128002805817_ZVPP-R7_snap.fits;5.6843;26515.1;5.91673;0
20210128002928078_ZVPP-R7_met.fits;6.36256;26496.1;17.3849;0.170667
20210128002905891_ZVPP-R7_snap.fits;5.90087;26540;6.45554;0
20210128003005966_ZVPP-R7_snap.fits;6.59526;26538.6;4.87342;0
20210128003106041_ZVPP-R7_snap.fits;6.30098;26490.2;5.34391;0
20210128003206115_ZVPP-R7_snap.fits;6.22978;26481.4;4.97968;0
20210128003317113_ZVPP-R7_met.fits;6.55757;26493.2;14.4137;0.170667
20210128003306190_ZVPP-R7_snap.fits;5.1222;26503.4;4.73367;0
20210128003448249_ZVPP-R7_met.fits;6.637;26490.2;15.076;0.170667
20210128003406265_ZVPP-R7_snap.fits;4.87077;26494.6;5.05166;0
20210128003506339_ZVPP-R7_snap.fits;5.44554;26515.1;5.82133;0
20210128003606414_ZVPP-R7_snap.fits;5.67987;26545.9;5.80712;0
20210128003706489_ZVPP-R7_snap.fits;6.76512;26543;5.82665;0
20210128003806563_ZVPP-R7_snap.fits;5.76556;26538.6;6.21001;0
20210128003906638_ZVPP-R7_snap.fits;7.46982;26518.1;5.39342;0
20210128004006713_ZVPP-R7_snap.fits;5.93262;26509.3;4.53507;0
20210128004106787_ZVPP-R7_snap.fits;7.03825;26503.4;5.98981;0
20210128004253454_ZVPP-R7_met.fits;6.84897;26497.6;29.6631;1.024
20210128004206862_ZVPP-R7_snap.fits;6.23516;26545.9;5.95417;0
20210128004306937_ZVPP-R7_snap.fits;6.10334;26547.4;6.55899;0
20210128004407011_ZVPP-R7_snap.fits;7.13874;26537.1;7.13445;0
20210128004507086_ZVPP-R7_snap.fits;6.38726;26484.4;4.5134;0
20210128004607161_ZVPP-R7_snap.fits;6.78998;26528.3;4.47244;0
20210128004707235_ZVPP-R7_snap.fits;5.83868;26529.8;5.11506;0
20210128004807310_ZVPP-R7_snap.fits;6.1974;26540;4.56827;0
20210128004907385_ZVPP-R7_snap.fits;5.72261;26541.5;5.11946;0
20210128005007459_ZVPP-R7_snap.fits;7.11693;26541.5;5.67035;0
20210128005107534_ZVPP-R7_snap.fits;6.20139;26460.9;4.94753;0
20210128005226553_ZVPP-R7_met.fits;5.06287;26503.4;14.824;0.170667
20210128005207609_ZVPP-R7_snap.fits;5.76661;26488.8;5.23248;0
20210128005307683_ZVPP-R7_snap.fits;6.39781;26518.1;4.15868;0
20210128005407758_ZVPP-R7_snap.fits;5.239;26532.7;4.95711;0
20210128005507833_ZVPP-R7_snap.fits;6.59715;26491.7;5.16187;0
20210128005607907_ZVPP-R7_snap.fits;7.30441;26528.3;5.17754;0
20210128005707982_ZVPP-R7_snap.fits;7.24036;26521;4.83595;0
20210128005808057_ZVPP-R7_snap.fits;5.61938;26459.5;4.77139;0
20210128005908131_ZVPP-R7_snap.fits;6.15513;26478.5;4.70396;0
