# file name; noise; peak f.; mag.; duration
20210128100048526_ZVPP-R7_snap.fits;7.13749;26545.9;5.31236;0
20210128100148601_ZVPP-R7_snap.fits;7.43631;26485.8;5.05886;0
20210128100248675_ZVPP-R7_snap.fits;5.45377;26488.8;5.0638;0
20210128100348750_ZVPP-R7_snap.fits;6.74019;26484.4;5.25834;0
20210128100448825_ZVPP-R7_snap.fits;6.80327;26547.4;6.03219;0
20210128100548899_ZVPP-R7_snap.fits;6.88963;26545.9;5.77952;0
20210128100648974_ZVPP-R7_snap.fits;6.87199;26518.1;6.31016;0
20210128100749049_ZVPP-R7_snap.fits;5.36492;26535.6;5.74874;0
20210128100849123_ZVPP-R7_snap.fits;6.64339;26538.6;6.39291;0
20210128100949198_ZVPP-R7_snap.fits;6.64551;26507.8;4.87806;0
20210128101049273_ZVPP-R7_snap.fits;7.1076;26543;5.98729;0
20210128101149347_ZVPP-R7_snap.fits;7.01717;26544.4;5.82669;0
20210128101249422_ZVPP-R7_snap.fits;6.67575;26523.9;6.02688;0
20210128101349497_ZVPP-R7_snap.fits;5.88128;26449.2;5.31624;0
20210128101449571_ZVPP-R7_snap.fits;7.47366;26456.5;5.77324;0
20210128101549646_ZVPP-R7_snap.fits;7.00059;26496.1;4.27974;0
20210128101649721_ZVPP-R7_snap.fits;6.00328;26526.9;6.3824;0
20210128101749795_ZVPP-R7_snap.fits;6.05337;26480;5.1821;0
20210128101849870_ZVPP-R7_snap.fits;6.15854;26465.3;5.64739;0
20210128102016569_ZVPP-R7_met.fits;5.92485;26547.4;23.6896;0.341333
20210128101949945_ZVPP-R7_snap.fits;5.43143;26481.4;6.16285;0
20210128102050019_ZVPP-R7_snap.fits;5.70321;26456.5;5.71848;0
20210128102150094_ZVPP-R7_snap.fits;6.16691;26534.2;4.85714;0
20210128102250169_ZVPP-R7_snap.fits;6.21656;26484.4;5.16902;0
20210128102350243_ZVPP-R7_snap.fits;6.7423;26499;5.28908;0
20210128102450318_ZVPP-R7_snap.fits;6.08909;26515.1;4.77535;0
20210128102550393_ZVPP-R7_snap.fits;6.85109;26458;6.85641;0
20210128102650467_ZVPP-R7_snap.fits;5.41149;26518.1;6.68553;0
20210128102750542_ZVPP-R7_snap.fits;6.54161;26525.4;5.66067;0
20210128102850617_ZVPP-R7_snap.fits;7.1011;26490.2;7.20965;0
20210128102950691_ZVPP-R7_snap.fits;6.30279;26463.9;6.78122;0
20210128103050766_ZVPP-R7_snap.fits;6.32491;26534.2;6.99531;0
20210128103150841_ZVPP-R7_snap.fits;5.45929;26466.8;5.03449;0
20210128103250915_ZVPP-R7_snap.fits;5.57219;26503.4;6.34744;0
20210128103429902_ZVPP-R7_met.fits;6.92192;26525.4;17.0848;0.170667
20210128103350990_ZVPP-R7_snap.fits;6.9457;26541.5;6.21686;0
20210128103451065_ZVPP-R7_snap.fits;6.78782;26500.5;7.22357;0
20210128103551139_ZVPP-R7_snap.fits;6.96184;26459.5;5.26206;0
20210128103651214_ZVPP-R7_snap.fits;6.8767;26485.8;5.59951;0
20210128103751289_ZVPP-R7_snap.fits;6.43539;26510.7;6.66015;0
20210128103851363_ZVPP-R7_snap.fits;6.56772;26487.3;4.31713;0
20210128103951438_ZVPP-R7_snap.fits;6.73681;26499;6.85892;0
20210128104051513_ZVPP-R7_snap.fits;7.27599;26519.5;6.20554;0
20210128104151587_ZVPP-R7_snap.fits;6.54071;26463.9;5.90677;0
20210128104251662_ZVPP-R7_snap.fits;6.95604;26497.6;4.99691;0
20210128104351737_ZVPP-R7_snap.fits;6.74815;26497.6;5.43278;0
20210128104451811_ZVPP-R7_snap.fits;6.16292;26463.9;5.7196;0
20210128104551886_ZVPP-R7_snap.fits;7.28938;26503.4;6.85121;0
20210128104651961_ZVPP-R7_snap.fits;6.81098;26497.6;5.85027;0
20210128104752035_ZVPP-R7_snap.fits;7.49075;26462.4;5.22234;0
20210128104852110_ZVPP-R7_snap.fits;6.00333;26516.6;5.14688;0
20210128104952185_ZVPP-R7_snap.fits;6.43834;26463.9;5.41175;0
20210128105052259_ZVPP-R7_snap.fits;7.2468;26472.7;5.0947;0
20210128105152334_ZVPP-R7_snap.fits;5.80014;26449.2;5.87149;0
20210128105252409_ZVPP-R7_snap.fits;7.64744;26510.7;7.75783;0
20210128105352483_ZVPP-R7_snap.fits;6.1531;26459.5;4.68115;0
20210128105452558_ZVPP-R7_snap.fits;6.73773;26537.1;4.50973;0
20210128105552633_ZVPP-R7_snap.fits;5.94471;26455.1;5.02034;0
20210128105652707_ZVPP-R7_snap.fits;6.1781;26490.2;5.21592;0
20210128105752782_ZVPP-R7_snap.fits;5.92595;26456.5;6.0932;0
20210128105852857_ZVPP-R7_snap.fits;6.97153;26519.5;5.38392;0
20210128105952931_ZVPP-R7_snap.fits;5.49277;26500.5;4.87704;0
