# file name; noise; peak f.; mag.; duration
20210128210037731_ZVPP-R7_snap.fits;7.79091;26504.9;6.83678;0
20210128210137806_ZVPP-R7_snap.fits;6.73685;26500.5;12.0972;0
20210128210237881_ZVPP-R7_snap.fits;7.58584;26518.1;6.93435;0
20210128210337955_ZVPP-R7_snap.fits;7.0211;26518.1;6.45196;0
20210128210438030_ZVPP-R7_snap.fits;7.47953;26506.3;6.09134;0
20210128210538105_ZVPP-R7_snap.fits;8.7337;26478.5;7.36168;0
20210128210638179_ZVPP-R7_snap.fits;6.70517;26537.1;4.83589;0
20210128210738254_ZVPP-R7_snap.fits;7.14693;26463.9;5.50654;0
20210128210838329_ZVPP-R7_snap.fits;6.69959;26545.9;6.70056;0
20210128210938403_ZVPP-R7_snap.fits;6.66623;26453.6;4.24439;0
20210128211038478_ZVPP-R7_snap.fits;7.53947;26456.5;6.02167;0
20210128211138553_ZVPP-R7_snap.fits;7.73059;26528.3;6.14803;0
20210128211238627_ZVPP-R7_snap.fits;6.83465;26537.1;6.47111;0
20210128211338702_ZVPP-R7_snap.fits;8.05913;26481.4;7.74171;0
20210128211438777_ZVPP-R7_snap.fits;7.77249;26519.5;6.32895;0
20210128211538851_ZVPP-R7_snap.fits;7.04911;26543;5.05895;0
20210128211638926_ZVPP-R7_snap.fits;7.82801;26531.2;5.42674;0
20210128211802553_ZVPP-R7_met.fits;6.75235;26499;17.4999;0.341333
20210128211739001_ZVPP-R7_snap.fits;7.27288;26477.1;5.15321;0
20210128211839075_ZVPP-R7_snap.fits;7.39089;26521;8.44747;0
20210128211939150_ZVPP-R7_snap.fits;7.61555;26474.1;6.50641;0
20210128212127353_ZVPP-R7_met.fits;8.7242;26518.1;19.269;0.170667
20210128212039225_ZVPP-R7_snap.fits;9.02916;26458;8.49104;0
20210128212139299_ZVPP-R7_snap.fits;6.9733;26449.2;5.87403;0
20210128212239374_ZVPP-R7_snap.fits;6.38218;26512.2;5.9712;0
20210128212339449_ZVPP-R7_snap.fits;6.61513;26544.4;6.13079;0
20210128212439523_ZVPP-R7_snap.fits;6.91754;26547.4;5.57741;0
20210128212539598_ZVPP-R7_snap.fits;6.63936;26480;4.35172;0
20210128212639673_ZVPP-R7_snap.fits;6.69003;26513.7;6.48302;0
20210128212739747_ZVPP-R7_snap.fits;7.30045;26506.3;5.45273;0
20210128212839822_ZVPP-R7_snap.fits;6.64852;26499;6.10342;0
20210128212939897_ZVPP-R7_snap.fits;7.19366;26458;6.88259;0
20210128213039971_ZVPP-R7_snap.fits;7.10244;26482.9;7.03001;0
20210128213140046_ZVPP-R7_snap.fits;6.22031;26545.9;6.08388;0
20210128213259406_ZVPP-R7_met.fits;6.58486;26504.9;13.5381;0.170667
20210128213240121_ZVPP-R7_snap.fits;6.84803;26482.9;5.06671;0
20210128213340195_ZVPP-R7_snap.fits;6.92597;26484.4;6.10449;0
20210128213440270_ZVPP-R7_snap.fits;6.78537;26512.2;6.72401;0
20210128213540345_ZVPP-R7_snap.fits;6.28689;26456.5;5.87532;0
20210128213640419_ZVPP-R7_snap.fits;6.28023;26496.1;5.61128;0
20210128213740494_ZVPP-R7_snap.fits;6.05595;26504.9;4.6388;0
20210128213840569_ZVPP-R7_snap.fits;6.66172;26455.1;6.73547;0
20210128213940643_ZVPP-R7_snap.fits;6.71118;26534.2;6.86519;0
20210128214040718_ZVPP-R7_snap.fits;5.84129;26459.5;4.83019;0
20210128214140793_ZVPP-R7_snap.fits;6.84928;26491.7;6.39769;0
20210128214240867_ZVPP-R7_snap.fits;7.27565;26535.6;6.7177;0
20210128214340942_ZVPP-R7_snap.fits;6.90787;26547.4;6.19679;0
20210128214441017_ZVPP-R7_snap.fits;6.77454;26460.9;5.48126;0
20210128214541091_ZVPP-R7_snap.fits;7.34633;26502;5.42866;0
20210128214641166_ZVPP-R7_snap.fits;7.76757;26484.4;6.76101;0
20210128214741241_ZVPP-R7_snap.fits;7.20804;26465.3;6.81644;0
20210128214841315_ZVPP-R7_snap.fits;6.04724;26537.1;5.12155;0
20210128214941390_ZVPP-R7_snap.fits;6.80877;26513.7;5.27638;0
20210128215041465_ZVPP-R7_snap.fits;7.68265;26494.6;6.31998;0
20210128215141539_ZVPP-R7_snap.fits;7.07134;26507.8;5.57501;0
20210128215319161_ZVPP-R7_met.fits;6.81813;26503.4;54.051;0.512
20210128215241614_ZVPP-R7_snap.fits;6.82671;26535.6;7.04067;0
20210128215341689_ZVPP-R7_snap.fits;6.53259;26491.7;6.43386;0
20210128215441763_ZVPP-R7_snap.fits;7.18;26534.2;6.23928;0
20210128215543033_ZVPP-R7_met.fits;6.53116;26507.8;14.9571;0.170667
20210128215541838_ZVPP-R7_snap.fits;7.92855;26509.3;5.51337;0
20210128215641913_ZVPP-R7_snap.fits;6.82993;26481.4;7.38182;0
20210128215741987_ZVPP-R7_snap.fits;6.24409;26510.7;5.74571;0
20210128215842062_ZVPP-R7_snap.fits;8.05259;26455.1;5.31306;0
20210128215942137_ZVPP-R7_snap.fits;6.59013;26526.9;4.99838;0
