# file name; noise; peak f.; mag.; duration
20210128005911715_ZVPP-R7_met.fits;5.71192;26510.7;12.466;0.170667
20210128010008206_ZVPP-R7_snap.fits;6.80434;26452.1;5.74926;0
20210128010108281_ZVPP-R7_snap.fits;5.84563;26540;5.86723;0
20210128010208355_ZVPP-R7_snap.fits;8.34091;26478.5;4.85745;0
20210128010308430_ZVPP-R7_snap.fits;7.08656;26494.6;4.90147;0
20210128010408505_ZVPP-R7_snap.fits;6.48557;26472.7;6.72905;0
20210128010508579_ZVPP-R7_snap.fits;5.6497;26459.5;5.35572;0
20210128010608654_ZVPP-R7_snap.fits;6.04546;26469.7;5.86354;0
20210128010708729_ZVPP-R7_snap.fits;6.7318;26528.3;5.64735;0
20210128010808803_ZVPP-R7_snap.fits;6.52287;26452.1;7.06389;0
20210128010908878_ZVPP-R7_snap.fits;6.33286;26487.3;5.85708;0
20210128011104931_ZVPP-R7_met.fits;5.27465;26496.1;16.6;0.341333
20210128011008953_ZVPP-R7_snap.fits;7.49333;26456.5;5.88852;0
20210128011109027_ZVPP-R7_snap.fits;7.20066;26453.6;5.88341;0
20210128011206883_ZVPP-R7_met.fits;7.67441;26506.3;17.2122;0.341333
20210128011209102_ZVPP-R7_snap.fits;6.1605;26499;5.88246;0
20210128011309177_ZVPP-R7_snap.fits;5.60416;26543;4.80231;0
20210128011409251_ZVPP-R7_snap.fits;6.52435;26544.4;5.46866;0
20210128011509326_ZVPP-R7_snap.fits;5.95694;26512.2;5.31423;0
20210128011609401_ZVPP-R7_snap.fits;5.60874;26504.9;5.6961;0
20210128011709475_ZVPP-R7_snap.fits;6.7797;26482.9;5.44206;0
20210128011809550_ZVPP-R7_snap.fits;6.79371;26468.3;5.69823;0
20210128011909625_ZVPP-R7_snap.fits;6.4638;26512.2;5.5783;0
20210128012009699_ZVPP-R7_snap.fits;6.57797;26525.4;5.12718;0
20210128012109774_ZVPP-R7_snap.fits;6.34575;26481.4;4.43277;0
20210128012227086_ZVPP-R7_met.fits;6.7442;26509.3;37.3912;1.87733
20210128012209849_ZVPP-R7_snap.fits;7.88001;26504.9;4.9782;0
20210128012309923_ZVPP-R7_snap.fits;5.94581;26456.5;5.4419;0
20210128012409998_ZVPP-R7_snap.fits;6.33889;26503.4;5.28897;0
20210128012510073_ZVPP-R7_snap.fits;6.23804;26516.6;6.08983;0
20210128012610147_ZVPP-R7_snap.fits;6.34964;26488.8;4.80331;0
20210128012710222_ZVPP-R7_snap.fits;7.10935;26459.5;4.5536;0
20210128012810297_ZVPP-R7_snap.fits;6.51191;26538.6;4.23023;0
20210128012910371_ZVPP-R7_snap.fits;5.67226;26472.7;6.81448;0
20210128013010446_ZVPP-R7_snap.fits;5.84243;26507.8;5.45823;0
20210128013110521_ZVPP-R7_snap.fits;6.33714;26491.7;5.57802;0
20210128013210595_ZVPP-R7_snap.fits;5.01622;26490.2;4.95028;0
20210128013310670_ZVPP-R7_snap.fits;6.87425;26480;4.98748;0
20210128013433443_ZVPP-R7_met.fits;6.51758;26502;14.2965;0.170667
20210128013410745_ZVPP-R7_snap.fits;6.39861;26480;6.27808;0
20210128013510819_ZVPP-R7_snap.fits;6.59285;26482.9;6.50179;0
20210128013610894_ZVPP-R7_snap.fits;6.49444;26541.5;4.16721;0
20210128013710969_ZVPP-R7_snap.fits;5.68782;26462.4;4.87072;0
20210128013811043_ZVPP-R7_snap.fits;5.23991;26500.5;4.56995;0
20210128013911118_ZVPP-R7_snap.fits;7.2531;26532.7;6.09364;0
20210128014011193_ZVPP-R7_snap.fits;7.10254;26534.2;4.20894;0
20210128014111267_ZVPP-R7_snap.fits;6.69257;26540;6.118;0
20210128014211342_ZVPP-R7_snap.fits;5.0555;26459.5;6.89414;0
20210128014311417_ZVPP-R7_snap.fits;6.2245;26481.4;5.49358;0
20210128014411491_ZVPP-R7_snap.fits;6.16109;26474.1;6.7728;0
20210128014511566_ZVPP-R7_snap.fits;6.17791;26490.2;4.23608;0
20210128014611641_ZVPP-R7_snap.fits;5.24206;26506.3;5.27203;0
20210128014711715_ZVPP-R7_snap.fits;5.75909;26468.3;5.18117;0
20210128014811790_ZVPP-R7_snap.fits;6.50247;26469.7;5.66439;0
20210128014911865_ZVPP-R7_snap.fits;5.58637;26482.9;6.18815;0
20210128015025763_ZVPP-R7_met.fits;6.29348;26496.1;22.2973;0.341333
20210128015011939_ZVPP-R7_snap.fits;6.78517;26455.1;6.85053;0
20210128015112014_ZVPP-R7_snap.fits;6.30392;26513.7;5.65503;0
20210128015212089_ZVPP-R7_snap.fits;5.6459;26523.9;6.67808;0
20210128015312163_ZVPP-R7_snap.fits;6.77239;26544.4;6.76827;0
20210128015412238_ZVPP-R7_snap.fits;6.88726;26465.3;4.76542;0
20210128015532793_ZVPP-R7_met.fits;6.01953;26499;47.3758;0.341333
20210128015537742_ZVPP-R7_met.fits;6.37299;26503.4;13.0439;0.170667
20210128015512313_ZVPP-R7_snap.fits;6.16478;26462.4;5.06075;0
20210128015655566_ZVPP-R7_met.fits;4.73906;26456.5;15.9269;0.170667
20210128015612387_ZVPP-R7_snap.fits;5.79047;26506.3;5.08894;0
20210128015712462_ZVPP-R7_snap.fits;6.1019;26532.7;5.62108;0
20210128015812537_ZVPP-R7_snap.fits;5.45987;26518.1;5.30821;0
20210128015912611_ZVPP-R7_snap.fits;6.10624;26528.3;6.11569;0
