#timestamp,LO_Frequency,Hit,StdDev 
1611860415.0,286047002.5,N
1611860415.9,286047002.5,N
1611860435.8,286047004.1,N
1611860455.6,286047003.3,N
1611860475.4,286047002.9,N
1611860495.3,286047004.6,N
1611860515.1,286047005.9,N
1611860535.9,286047005.3,N
1611860555.7,286047005.2,N
1611860575.5,286047005.3,N
1611860595.4,286047007.4,Y
1611860615.2,286047003.6,P
1611860635.0,286047002.0,N
1611860635.9,286047002.0,N
1611860655.8,286047000.0,N
1611860675.6,286047002.1,N
1611860695.5,286047002.1,N
1611860715.3,286047002.1,N
1611860735.1,286046999.7,N
1611860755.9,286047000.9,N
1611860775.7,286047002.8,N
1611860795.6,286047000.3,N
1611860815.4,286047001.5,N
1611860835.2,286047003.7,Y
1611860855.1,286047000.1,P
1611860856.0,286047000.1,N
1611860875.8,286046999.8,N
1611860895.6,286046999.9,N
1611860915.5,286046998.8,N
1611860935.3,286046999.2,N
1611860955.2,286046998.5,N
1611860975.9,286047000.8,N
1611860995.7,286046998.6,N
1611861015.6,286046999.2,N
1611861035.4,286046996.7,Y
1611861055.3,286046996.6,P
1611861075.1,286046998.2,N
1611861076.0,286046998.2,N
1611861095.8,286046998.8,N
1611861115.7,286046998.1,N
1611861135.5,286046998.5,N
1611861155.3,286046999.9,N
1611861175.2,286047000.7,N
1611861195.0,286047000.1,N
1611861195.9,286047000.1,N
1611861215.8,286047000.1,N
1611861235.6,286047002.5,N
1611861255.4,286047002.7,N
1611861275.3,286047002.1,N
1611861295.1,286047000.5,N
1611861315.9,286047002.0,N
1611861335.7,286047002.4,N
1611861355.5,286047001.5,N
1611861375.4,286047000.0,N
1611861395.2,286047000.4,N
1611861415.0,286047000.4,N
1611861415.9,286047000.4,N
1611861435.8,286047000.5,N
1611861455.6,286046999.6,N
1611861475.5,286046997.0,N
1611861495.3,286046999.5,N
1611861515.1,286046999.2,N
1611861535.9,286046997.3,N
1611861555.7,286046999.5,N
1611861575.6,286046997.4,N
1611861595.4,286046999.4,N
1611861615.2,286046997.4,N
1611861635.1,286046997.4,N
1611861636.0,286046997.4,N
1611861655.8,286046996.7,N
1611861675.6,286046999.5,N
1611861695.5,286046997.3,N
1611861715.3,286046997.8,N
1611861735.2,286046997.9,N
1611861755.9,286046997.1,N
1611861775.7,286046996.7,N
1611861795.6,286046997.7,N
1611861815.4,286046997.8,N
1611861835.2,286046995.6,N
1611861855.1,286046997.9,N
1611861856.0,286046997.9,N
1611861875.8,286046997.1,N
1611861895.7,286046997.7,N
1611861915.5,286046996.7,N
1611861935.3,286046998.8,N
1611861955.2,286046999.5,N
1611861975.0,286046999.5,N
1611861975.9,286046999.5,N
1611861995.8,286046999.2,N
1611862015.6,286046996.7,Y
1611862035.4,286047001.1,P
1611862055.3,286047001.0,N
1611862075.1,286046998.5,N
1611862125.9,286046998.1,E
1611862135.8,286046999.9,N
1611862155.6,286047002.0,P
1611862175.5,286047001.8,N
1611862195.3,286047002.1,N
1611862215.1,286047002.1,N
1611862235.9,286047002.5,N
1611862255.7,286047002.7,Y
1611862275.6,286046999.0,P
1611862295.4,286046998.2,N
1611862315.2,286046999.2,N
1611862335.1,286042365.4,Y
1611862336.0,286046999.1,P
1611862355.8,286047000.2,N
1611862375.7,286047000.4,N
1611862395.5,286047000.7,N
1611862415.3,286047001.1,N
1611862435.2,286046998.9,N
1611862455.0,286047000.0,N
1611862455.9,286047000.0,N
1611862475.7,286046998.3,N
1611862495.6,286046998.2,N
1611862515.4,286047000.9,N
1611862535.3,286046999.1,N
1611862555.1,286046998.9,N
1611862556.0,286046998.9,N
1611862575.8,286046999.4,N
1611862595.7,286046999.1,N
1611862615.5,286046999.3,N
1611862635.4,286046996.6,Y
1611862655.2,286047001.1,P
1611862675.0,286047000.7,N
1611862675.9,286047000.7,N
1611862695.8,286047000.2,N
1611862715.6,286047002.4,Y
1611862735.4,286047001.5,P
1611862755.3,286047005.9,P
1611862775.1,286047003.4,N
1611862795.9,286047003.4,N
1611862815.7,286047004.4,N
1611862835.5,286047003.9,N
1611862855.4,286047005.7,Y
1611862875.2,286047002.6,P
1611862895.1,286047002.5,P
1611862896.0,286047002.5,P
1611862915.8,286047000.6,N
1611862935.6,286047000.0,N
1611862955.5,286046998.2,N
1611862975.3,286046999.0,N
1611862995.1,286046997.2,N
1611863015.9,286046999.6,N
1611863035.7,286046995.2,N
1611863055.6,286046994.9,N
1611863075.4,286046995.4,N
1611863095.2,286046995.6,N
1611863115.1,286046997.4,N
1611863116.0,286046997.4,N
1611863135.8,286046999.6,N
1611863155.7,286046995.6,N
1611863175.5,286046995.9,N
1611863195.3,286046995.7,N
1611863215.2,286046998.0,N
1611863235.0,286046995.5,N
1611863235.9,286046995.5,N
1611863255.7,286046997.4,N
1611863275.6,286046996.9,N
1611863295.4,286046996.6,N
1611863315.3,286046996.6,N
1611863335.1,286046999.2,N
1611863336.0,286046999.2,N
1611863355.8,286046997.2,N
1611863375.7,286046996.8,N
1611863395.5,286046998.5,N
1611863415.3,286046998.7,N
1611863435.2,286046999.2,N
1611863455.0,286046996.6,N
1611863455.9,286046996.6,N
1611863475.8,286046998.2,N
1611863495.6,286046999.3,N
1611863515.4,286046998.6,N
1611863535.3,286042468.2,Y
1611863555.1,286047000.5,P
1611863575.9,286046999.8,N
1611863595.7,286047002.8,N
1611863615.5,286047000.1,N
1611863635.4,286046999.7,N
1611863655.2,286047002.5,N
1611863675.1,286047001.9,N
1611863676.0,286047001.9,N
1611863695.8,286047000.2,N
1611863715.6,286047000.0,N
1611863735.5,286047000.2,N
1611863755.3,286047000.1,N
1611863775.1,286047002.4,N
1611863795.9,286047003.8,N
1611863815.7,286047002.9,N
1611863835.6,286047004.4,N
1611863855.4,286047003.9,N
1611863875.2,286047003.8,N
1611863895.1,286047003.8,N
1611863926.0,286047001.8,E
1611863935.0,286047000.2,N
1611863935.9,286047000.2,P
1611863955.8,286046998.5,P
1611863975.6,286046999.2,N
1611863995.5,286046998.4,N
