#timestamp,LO_Frequency,Hit,StdDev 
1611831615.4,286046996.0,N
1611831635.3,286046999.6,N
1611831655.1,286046999.1,N
1611831656.0,286046999.1,N
1611831675.8,286046995.0,N
1611831695.7,286046994.1,Y
1611831715.5,286046995.8,P
1611831735.4,286046994.9,P
1611831755.2,286046997.2,P
1611831775.0,286046999.1,N
1611831775.9,286046999.1,N
1611831795.8,286046999.5,N
1611831815.6,286046998.7,N
1611831835.4,286046997.7,N
1611831855.3,286046995.2,Y
1611831875.1,286046997.8,P
1611831895.9,286046997.1,P
1611831915.7,286046997.9,P
1611831935.5,286046997.1,Y
1611831955.4,286046998.2,P
1611831975.2,286046998.5,P
1611831995.1,286047000.4,N
1611831996.0,286047000.4,N
1611832015.8,286047002.8,N
1611832035.6,286047000.0,N
1611832055.5,286047001.9,N
1611832075.3,286047001.6,N
1611832095.2,286047002.6,N
1611832115.9,286047000.7,N
1611832135.7,286047000.6,N
1611832155.6,286047000.0,N
1611832175.4,286046998.1,N
1611832195.2,286042391.1,Y
1611832215.1,286046996.7,P
1611832216.0,286046996.7,N
1611832235.8,286046998.3,N
1611832255.7,286046998.6,N
1611832275.5,286046998.2,N
1611832295.3,286046998.9,N
1611832315.2,286046999.0,N
1611832335.0,286046998.7,N
1611832335.9,286046998.7,N
1611832355.8,286046998.2,N
1611832375.6,286046999.4,N
1611832395.4,286046999.5,N
1611832415.3,286046998.5,N
1611832435.1,286047000.4,N
1611832455.8,286047000.4,N
1611832475.7,286047000.7,N
1611832495.5,286046998.2,N
1611832515.4,286046996.8,N
1611832535.2,286046997.3,N
1611832555.0,286046995.8,Y
1611832555.9,286046995.8,P
1611832575.8,286046995.1,P
1611832595.6,286046995.4,N
1611832615.5,286046999.4,N
1611832635.3,286046998.9,N
1611832655.1,286047001.1,N
1611832675.9,286046995.3,N
1611832695.7,286046994.2,N
1611832715.5,286046993.6,N
1611832735.4,286046992.3,Y
1611832755.2,286046995.4,P
1611832775.1,286046996.8,P
1611832776.0,286046996.8,P
1611832795.8,286046996.5,Y
1611832815.6,286047003.8,P
1611832835.5,286047004.0,N
1611832855.3,286047004.8,N
1611832875.2,286047003.9,N
1611832895.9,286046999.8,N
1611832915.7,286047000.1,N
1611832935.6,286047000.2,N
1611832955.4,286046999.2,N
1611832975.3,286046995.3,N
1611832995.1,286046995.4,N
1611832996.0,286046995.4,N
1611833015.8,286046996.0,N
1611833035.7,286046999.0,N
1611833055.5,286046998.2,N
1611833075.3,286047000.9,N
1611833095.2,286046997.3,N
1611833115.0,286046995.7,N
1611833115.9,286046995.7,N
1611833135.8,286046994.6,N
1611833155.6,286046991.7,N
1611833175.4,286046993.1,N
1611833195.3,286046990.3,N
1611833215.1,286046990.4,N
1611833235.9,286046992.6,N
1611833255.7,286046992.8,N
1611833275.5,286046990.2,N
1611833295.4,286046992.9,N
1611833315.2,286046991.7,N
1611833335.0,286046993.8,N
1611833335.9,286046993.8,N
1611833355.8,286046997.8,N
1611833375.6,286046999.5,N
1611833395.5,286046995.8,N
1611833415.3,286046994.7,N
1611833435.1,286046992.5,N
1611833455.9,286046990.2,Y
1611833475.7,286046995.8,P
1611833495.6,286046995.0,P
1611833515.4,286046996.2,P
1611833535.2,286046994.1,Y
1611833555.1,286046996.9,P
1611833556.0,286046996.9,P
1611833575.8,286046998.8,N
1611833595.7,286046998.9,N
1611833615.5,286046998.8,N
1611833635.3,286046999.5,N
1611833655.2,286047002.3,N
1611833675.9,286047002.7,N
1611833695.7,286046998.4,N
1611833715.6,286046997.4,N
1611833735.4,286046996.7,N
1611833755.3,286046998.2,N
1611833775.1,286047001.1,N
1611833776.0,286047001.1,N
1611833795.8,286046999.2,N
1611833815.7,286047000.8,N
1611833835.5,286046999.6,N
1611833855.3,286046999.5,N
1611833875.2,286046999.5,N
1611833895.0,286046997.9,N
1611833895.9,286046997.9,N
1611833915.8,286046999.6,N
1611833935.6,286047000.9,N
1611833955.4,286047001.6,N
1611833975.3,286047002.4,N
1611833995.1,286047000.4,N
1611834015.9,286047002.3,N
1611834035.7,286046999.9,N
1611834055.5,286047000.0,N
1611834075.4,286047002.3,N
1611834095.2,286047001.9,N
1611834115.0,286047004.1,N
1611834115.9,286047004.1,N
1611834135.8,286047004.1,N
1611834155.6,286047001.4,N
1611834175.5,286047001.6,N
1611834195.3,286047004.4,N
1611834215.1,286047002.8,N
1611834235.9,286047003.5,N
1611834255.7,286047003.5,N
1611834275.6,286047004.2,N
1611834295.4,286047004.3,N
1611834315.2,286047001.6,N
1611834335.1,286047004.0,N
1611834336.0,286047004.0,N
1611834355.8,286047003.2,N
1611834375.6,286047005.2,N
1611834395.5,286047005.2,N
1611834415.3,286047004.5,N
1611834435.2,286047006.4,Y
1611834455.9,286047004.7,P
1611834475.7,286047006.4,P
1611834495.6,286047009.0,P
1611834515.4,286047008.3,Y
1611834535.3,286047003.7,P
1611834555.1,286047004.3,P
1611834556.0,286047004.3,P
1611834575.8,286047006.0,Y
1611834595.7,286047000.4,P
1611834615.5,286047000.9,N
1611834635.4,286047000.9,N
1611834655.2,286047000.2,N
1611834675.0,286047000.6,N
1611834675.9,286047000.6,N
1611834695.8,286047000.8,N
1611834715.6,286046997.8,N
1611834735.5,286046994.4,Y
1611834755.3,286046991.0,P
1611834775.1,286046990.1,N
1611834795.9,286046988.9,N
1611834815.7,286046991.5,N
1611834835.5,286046989.4,N
1611834855.4,286046989.0,N
1611834875.2,286046988.9,N
1611834895.1,286046989.0,N
1611834896.0,286046989.0,Y
1611834915.8,286046999.3,P
1611834935.6,286046998.7,N
1611834955.5,286046999.5,N
1611834975.3,286046997.1,N
1611834995.2,286046996.8,N
1611835015.9,286046995.1,N
1611835035.7,286046998.0,N
1611835055.6,286046995.7,N
1611835075.4,286046996.3,N
1611835095.2,286046993.9,N
1611835115.1,286046993.3,N
1611835116.0,286046993.3,N
1611835135.8,286046992.0,Y
1611835155.7,286046999.4,P
1611835175.5,286046997.4,N
1611835195.3,286046999.1,N
