#timestamp,LO_Frequency,Hit,StdDev 
1611817215.3,286046998.7,P
1611817235.1,286046999.9,N
1611817255.8,286047001.7,N
1611817275.7,286047001.2,N
1611817295.5,286046996.5,N
1611817315.4,286046999.2,N
1611817335.2,286046997.1,N
1611817355.0,286046997.8,N
1611817355.9,286046997.8,N
1611817375.8,286046997.1,N
1611817395.6,286046997.8,N
1611817415.5,286046997.9,N
1611817435.3,286046998.1,N
1611817455.1,286046998.6,N
1611817475.9,286046998.3,N
1611817495.7,286047001.0,N
1611817515.5,286047000.8,N
1611817535.4,286047002.8,N
1611817555.2,286047002.4,N
1611817575.1,286047002.7,N
1611817576.0,286047002.7,N
1611817595.8,286047001.6,N
1611817615.6,286047000.1,N
1611817635.5,286047002.2,N
1611817655.3,286047002.4,N
1611817675.1,286047000.4,N
1611817695.9,286047001.9,N
1611817715.7,286046999.9,N
1611817735.6,286046999.7,N
1611817755.4,286047000.0,N
1611817775.2,286047000.7,N
1611817795.1,286047001.1,N
1611817796.0,286047001.1,N
1611817815.8,286046998.9,N
1611817835.7,286046999.6,N
1611817855.5,286046999.4,N
1611817875.3,286046998.5,N
1611817895.2,286047001.1,N
1611817915.0,286046998.1,N
1611817915.9,286046998.1,N
1611817935.7,286047000.4,N
1611817955.6,286047000.9,N
1611817975.4,286046998.1,N
1611817995.3,286047000.6,N
1611818015.1,286047001.1,N
1611818035.8,286047000.5,N
1611818055.7,286047001.1,N
1611818075.5,286047000.7,N
1611818095.4,286047000.8,N
1611818115.2,286046998.2,N
1611818135.0,286047001.2,N
1611818135.9,286047001.2,N
1611818155.8,286047001.2,N
1611818175.6,286047001.1,N
1611818195.4,286046998.1,N
1611818215.3,286046998.5,N
1611818235.1,286046998.7,N
1611818255.9,286046998.5,N
1611818275.7,286046999.9,N
1611818295.5,286047000.4,N
1611818315.4,286047001.1,N
1611818335.2,286046999.9,N
1611818355.0,286047000.8,N
1611818356.0,286047000.8,N
1611818375.8,286047000.3,N
1611818395.6,286047001.1,N
1611818415.5,286046998.7,N
1611818435.3,286046999.2,N
1611818455.1,286046996.7,N
1611818475.9,286046997.6,N
1611818495.7,286046995.4,Y
1611818515.6,286046998.0,P
1611818535.4,286046997.5,N
1611818555.2,286046996.2,P
1611818575.1,286046995.0,Y
1611818576.0,286046995.0,P
1611818595.8,286046998.6,N
1611818615.7,286047001.1,N
1611818635.5,286047000.5,N
1611818655.3,286047000.9,N
1611818675.2,286046998.2,N
1611818695.0,286047002.8,N
1611818695.9,286047002.8,N
1611818715.7,286047002.2,N
1611818735.6,286047002.4,N
1611818755.4,286047002.8,N
1611818775.3,286046999.8,N
1611818795.1,286047000.3,N
1611818796.0,286047000.3,N
1611818815.8,286047000.1,N
1611818835.7,286047002.3,N
1611818855.5,286047002.7,N
1611818875.4,286047002.3,N
1611818895.2,286046999.8,N
1611818915.0,286046999.9,N
1611818915.9,286046999.9,N
1611818935.8,286047000.7,N
1611818955.6,286046998.8,N
1611818975.4,286046999.2,N
1611818995.3,286046999.2,N
1611819015.1,286046999.3,N
1611819035.9,286046997.5,N
1611819055.7,286046997.8,N
1611819075.5,286682705.1,Y
1611819095.4,286046999.6,P
1611819115.2,286046998.9,P
1611819135.1,286047000.0,N
1611819136.0,286047000.0,N
1611819155.8,286046998.2,Y
1611819175.6,286046998.9,P
1611819195.5,286046998.1,P
1611819215.3,286046998.7,N
1611819235.2,286046998.8,N
1611819255.9,286046999.1,N
1611819275.7,286046996.9,Y
1611819295.6,286046998.9,P
1611819315.4,286046998.2,P
1611819335.2,286046999.1,N
1611819355.1,286046998.7,Y
1611819356.0,286046998.7,P
1611819375.8,286046999.3,P
1611819395.7,286046998.3,P
1611819415.5,286046996.5,Y
1611819435.3,286047000.4,P
1611819455.2,286047000.5,N
1611819475.0,286047000.3,N
1611819475.9,286047000.3,N
1611819495.8,286047000.6,N
1611819515.6,286047000.8,N
1611819535.4,286047001.2,N
1611819555.3,286047000.4,N
1611819575.1,286047000.7,N
1611819595.9,286046999.8,N
1611819615.7,286047000.6,N
1611819635.5,286047000.5,N
1611819655.4,286047000.9,N
1611819675.2,286046998.1,Y
1611819695.0,286046999.1,P
1611819696.0,286046999.1,N
1611819715.8,286046998.7,N
1611819735.6,286047000.5,N
1611819755.5,286047002.3,Y
1611819775.3,286047000.0,P
1611819795.1,286047001.1,P
1611819815.9,286047000.4,N
1611819835.7,286047001.1,N
1611819855.6,286046999.9,N
1611819875.4,286047000.3,N
1611819895.2,286047000.6,N
1611819915.1,286047000.1,N
1611819916.0,286047000.1,N
1611819935.8,286047001.1,N
1611819955.7,286046998.5,Y
1611819975.5,286046999.6,P
1611819995.3,286046997.2,P
1611820015.2,286046997.7,N
1611820035.0,286046997.1,N
1611820035.9,286046997.1,N
1611820055.7,286046997.5,N
1611820075.6,286046997.2,N
1611820095.4,286046997.0,N
1611820115.3,286046997.4,N
1611820135.1,286046997.7,N
1611820155.8,286046997.7,N
1611820175.7,286046997.3,N
1611820195.5,286046994.9,Y
1611820215.4,286047001.1,P
1611820235.2,286047001.2,N
1611820255.0,286046998.7,N
1611820255.9,286046998.7,N
1611820275.8,286046996.5,N
1611820295.6,286046998.3,N
1611820315.4,286046999.5,N
1611820335.3,286046997.1,N
1611820355.1,286046997.0,N
1611820375.9,286046999.4,N
1611820395.7,286046998.2,N
1611820415.5,286047000.0,N
1611820435.4,286047000.6,N
1611820455.2,286047000.3,N
1611820475.1,286047001.2,N
1611820476.0,286047001.2,N
1611820495.8,286047001.0,N
1611820515.6,286046999.6,N
1611820535.5,286046997.3,N
1611820555.3,286046999.1,N
1611820575.1,286046999.1,N
1611820595.9,286046998.9,N
1611820615.7,286046997.8,N
1611820635.6,286046997.3,N
1611820655.4,286046997.0,N
1611820675.2,286046996.9,N
1611820695.1,286046999.1,N
1611820696.0,286046999.1,N
1611820715.8,286046998.4,N
1611820735.7,286046999.1,N
1611820755.5,286046998.5,N
1611820775.3,286046998.4,N
1611820795.2,286047000.8,N
