# file name; noise; peak f.; mag.; duration
20210128190028771_ZVPP-R7_snap.fits;60.3915;26547.4;45.4915;0
20210128190128846_ZVPP-R7_snap.fits;50.2815;26502;39.9917;0
20210128190228921_ZVPP-R7_snap.fits;55.4375;26480;46.38;0
20210128190328995_ZVPP-R7_snap.fits;49.7422;26475.6;48.006;0
20210128190429070_ZVPP-R7_snap.fits;55.378;26541.5;48.0215;0
20210128190529145_ZVPP-R7_snap.fits;54.4342;26515.1;41.9545;0
20210128190629219_ZVPP-R7_snap.fits;57.256;26471.2;50.9745;0
20210128190729294_ZVPP-R7_snap.fits;52.7324;26515.1;43.2956;0
20210128190829369_ZVPP-R7_snap.fits;55.1306;26502;35.829;0
20210128190929443_ZVPP-R7_snap.fits;51.7398;26465.3;33.7151;0
20210128191029518_ZVPP-R7_snap.fits;63.1502;26545.9;55.5474;0
20210128191129593_ZVPP-R7_snap.fits;49.0802;26518.1;47.8512;0
20210128191229667_ZVPP-R7_snap.fits;56.5126;26515.1;50.1091;0
20210128191329742_ZVPP-R7_snap.fits;47.7617;26522.5;45.1398;0
20210128191429817_ZVPP-R7_snap.fits;52.3086;26512.2;47.123;0
20210128191529891_ZVPP-R7_snap.fits;54.6404;26528.3;44.672;0
20210128191629966_ZVPP-R7_snap.fits;58.6638;26540;46.3408;0
20210128191730041_ZVPP-R7_snap.fits;57.602;26507.8;42.6137;0
20210128191830115_ZVPP-R7_snap.fits;53.2839;26449.2;49.7091;0
20210128191930190_ZVPP-R7_snap.fits;59.3358;26518.1;47.7239;0
20210128192030265_ZVPP-R7_snap.fits;45.9684;26462.4;44.9947;0
20210128192130339_ZVPP-R7_snap.fits;54.3342;26497.6;38.2555;0
20210128192230414_ZVPP-R7_snap.fits;52.889;26538.6;49.665;0
20210128192330489_ZVPP-R7_snap.fits;53.8064;26512.2;47.0734;0
20210128192430563_ZVPP-R7_snap.fits;59.6712;26458;48.3118;0
20210128192530638_ZVPP-R7_snap.fits;52.2254;26496.1;52.2326;0
20210128192630713_ZVPP-R7_snap.fits;48.1248;26488.8;55.4604;0
20210128192730787_ZVPP-R7_snap.fits;44.5028;26531.2;40.0247;0
20210128192830862_ZVPP-R7_snap.fits;55.7708;26472.7;40.6068;0
20210128192930937_ZVPP-R7_snap.fits;47.8162;26512.2;33.4796;0
20210128193031011_ZVPP-R7_snap.fits;54.0945;26497.6;59.6669;0
20210128193131086_ZVPP-R7_snap.fits;51.3565;26453.6;49.27;0
20210128193231161_ZVPP-R7_snap.fits;46.2925;26478.5;48.0383;0
20210128193331235_ZVPP-R7_snap.fits;58.0843;26518.1;47.7778;0
20210128193431310_ZVPP-R7_snap.fits;48.5886;26482.9;53.5214;0
20210128193531385_ZVPP-R7_snap.fits;56.0119;26504.9;52.4273;0
20210128193631459_ZVPP-R7_snap.fits;58.4154;26484.4;48.2159;0
20210128193731534_ZVPP-R7_snap.fits;41.5204;26478.5;38.2539;0
20210128193831609_ZVPP-R7_snap.fits;60.6334;26475.6;60.1271;0
20210128193931683_ZVPP-R7_snap.fits;60.7535;26469.7;34.6765;0
20210128194031758_ZVPP-R7_snap.fits;51.2349;26544.4;63.3213;0
20210128194131833_ZVPP-R7_snap.fits;51.9654;26466.8;48.4082;0
20210128194231907_ZVPP-R7_snap.fits;51.5351;26449.2;48.5989;0
20210128194331982_ZVPP-R7_snap.fits;58.921;26526.9;43.4742;0
20210128194432057_ZVPP-R7_snap.fits;51.4293;26538.6;52.5009;0
20210128194532131_ZVPP-R7_snap.fits;50.8221;26518.1;37.7136;0
20210128194632206_ZVPP-R7_snap.fits;52.624;26449.2;48.4194;0
20210128194732281_ZVPP-R7_snap.fits;42.2121;26456.5;50.8109;0
20210128194832355_ZVPP-R7_snap.fits;58.39;26521;52.713;0
20210128194932430_ZVPP-R7_snap.fits;45.173;26535.6;40.047;0
20210128195032505_ZVPP-R7_snap.fits;50.5561;26532.7;43.5183;0
20210128195132579_ZVPP-R7_snap.fits;54.4095;26516.6;46.7455;0
20210128195232654_ZVPP-R7_snap.fits;47.3334;26487.3;55.4956;0
20210128195332729_ZVPP-R7_snap.fits;42.8765;26500.5;49.3501;0
20210128195432803_ZVPP-R7_snap.fits;50.7709;26459.5;49.2131;0
20210128195620323_ZVPP-R7_met.fits;52.2609;26506.3;241.873;0.512
20210128195532878_ZVPP-R7_snap.fits;53.961;26465.3;54.8163;0
20210128195632953_ZVPP-R7_snap.fits;46.4552;26466.8;38.4671;0
20210128195733027_ZVPP-R7_snap.fits;57.5876;26526.9;49.4282;0
20210128195833102_ZVPP-R7_snap.fits;53.8736;26450.7;42.075;0
20210128195933177_ZVPP-R7_snap.fits;49.2833;26543;37.2577;0
