# file name; noise; peak f.; mag.; duration
20210128070006243_ZVPP-R7_met.fits;6.7321;26504.9;47.7494;0.341333
20210128070035086_ZVPP-R7_snap.fits;5.30125;26509.3;7.67915;0
20210128070135161_ZVPP-R7_snap.fits;7.32353;26532.7;6.35236;0
20210128070235235_ZVPP-R7_snap.fits;5.40661;26493.2;6.49683;0
20210128070348963_ZVPP-R7_met.fits;6.71215;26500.5;13.8268;0.170667
20210128070335310_ZVPP-R7_snap.fits;7.4262;26452.1;5.65292;0
20210128070435385_ZVPP-R7_snap.fits;6.66718;26506.3;5.18648;0
20210128070535459_ZVPP-R7_snap.fits;5.78843;26526.9;6.28354;0
20210128070635534_ZVPP-R7_snap.fits;5.91144;26543;7.02294;0
20210128070735609_ZVPP-R7_snap.fits;6.49915;26449.2;6.36555;0
20210128070914595_ZVPP-R7_met.fits;7.3692;26463.9;15.9629;0.170667
20210128070835683_ZVPP-R7_snap.fits;7.80249;26534.2;5.26491;0
20210128070935758_ZVPP-R7_snap.fits;5.88723;26507.8;5.15878;0
20210128071035833_ZVPP-R7_snap.fits;6.58806;26499;6.21701;0
20210128071135907_ZVPP-R7_snap.fits;6.37463;26521;6.27476;0
20210128071235982_ZVPP-R7_snap.fits;5.96668;26526.9;4.10511;0
20210128071336057_ZVPP-R7_snap.fits;7.8818;26516.6;5.32076;0
20210128071436131_ZVPP-R7_snap.fits;7.35322;26494.6;4.60426;0
20210128071536206_ZVPP-R7_snap.fits;5.32848;26516.6;5.99351;0
20210128071636281_ZVPP-R7_snap.fits;6.38103;26468.3;5.98472;0
20210128071736355_ZVPP-R7_snap.fits;5.45738;26452.1;5.02373;0
20210128071849571_ZVPP-R7_met.fits;7.37561;26504.9;17.9252;0.341333
20210128071836430_ZVPP-R7_snap.fits;6.72082;26509.3;4.20855;0
20210128071936505_ZVPP-R7_snap.fits;7.10801;26497.6;5.16738;0
20210128072046649_ZVPP-R7_met.fits;6.56176;26512.2;14.9669;0.341333
20210128072036579_ZVPP-R7_snap.fits;6.73425;26525.4;5.77262;0
20210128072136654_ZVPP-R7_snap.fits;5.39137;26468.3;4.03493;0
20210128072236729_ZVPP-R7_snap.fits;5.53158;26452.1;5.71354;0
20210128072336803_ZVPP-R7_snap.fits;4.96069;26493.2;6.05506;0
20210128072436878_ZVPP-R7_snap.fits;5.60809;26475.6;4.53526;0
20210128072536953_ZVPP-R7_snap.fits;7.77167;26493.2;6.7498;0
20210128072637027_ZVPP-R7_snap.fits;5.91543;26462.4;5.45155;0
20210128072737102_ZVPP-R7_snap.fits;5.6164;26547.4;6.4033;0
20210128072930766_ZVPP-R7_met.fits;5.86448;26506.3;12.6196;1.024
20210128072837177_ZVPP-R7_snap.fits;6.93396;26452.1;5.37699;0
20210128072937251_ZVPP-R7_snap.fits;6.06736;26469.7;5.94714;0
20210128073037326_ZVPP-R7_snap.fits;8.62143;26475.6;4.58845;0
20210128073137401_ZVPP-R7_snap.fits;6.48894;26453.6;5.6615;0
20210128073237475_ZVPP-R7_snap.fits;6.53827;26531.2;4.68952;0
20210128073426019_ZVPP-R7_met.fits;6.93105;26507.8;13.8933;0.170667
20210128073337550_ZVPP-R7_snap.fits;5.38877;26488.8;5.51144;0
20210128073437625_ZVPP-R7_snap.fits;6.44562;26455.1;5.63477;0
20210128073537699_ZVPP-R7_snap.fits;6.12024;26499;6.42682;0
20210128073644601_ZVPP-R7_met.fits;5.21361;26497.6;22.2011;0.512
20210128073637774_ZVPP-R7_snap.fits;5.59151;26503.4;6.54516;0
20210128073737849_ZVPP-R7_snap.fits;5.86059;26507.8;5.80572;0
20210128073837923_ZVPP-R7_snap.fits;6.25421;26512.2;6.09759;0
20210128073937998_ZVPP-R7_snap.fits;6.98953;26497.6;5.45868;0
20210128074049337_ZVPP-R7_met.fits;5.98783;26488.8;12.696;0.170667
20210128074038073_ZVPP-R7_snap.fits;6.46887;26499;5.44766;0
20210128074138147_ZVPP-R7_snap.fits;5.90993;26541.5;5.67494;0
20210128074238222_ZVPP-R7_snap.fits;6.0259;26529.8;7.0311;0
20210128074338297_ZVPP-R7_snap.fits;5.86293;26519.5;7.54996;0
20210128074438371_ZVPP-R7_snap.fits;7.4044;26504.9;6.88076;0
20210128074538446_ZVPP-R7_snap.fits;6.39937;26525.4;4.64664;0
20210128074638521_ZVPP-R7_snap.fits;5.85603;26458;4.8031;0
20210128074738595_ZVPP-R7_snap.fits;6.14908;26513.7;4.96209;0
20210128074838670_ZVPP-R7_snap.fits;6.26179;26490.2;5.32421;0
20210128074938745_ZVPP-R7_snap.fits;5.9092;26526.9;5.83839;0
20210128075038819_ZVPP-R7_snap.fits;5.67562;26463.9;4.32935;0
20210128075138894_ZVPP-R7_snap.fits;6.12226;26491.7;5.59061;0
20210128075238969_ZVPP-R7_snap.fits;6.49898;26490.2;5.50874;0
20210128075433657_ZVPP-R7_met.fits;6.36847;26504.9;14.2573;0.170667
20210128075339043_ZVPP-R7_snap.fits;6.51515;26469.7;6.05095;0
20210128075439118_ZVPP-R7_snap.fits;6.01952;26522.5;5.17342;0
20210128075539193_ZVPP-R7_snap.fits;7.26648;26482.9;5.76396;0
20210128075639267_ZVPP-R7_snap.fits;7.41301;26531.2;5.12825;0
20210128075739342_ZVPP-R7_snap.fits;7.02036;26458;4.54581;0
20210128075839417_ZVPP-R7_snap.fits;7.70305;26485.8;6.08416;0
20210128075939491_ZVPP-R7_snap.fits;7.13295;26519.5;8.54839;0
