# file name; noise; peak f.; mag.; duration
20210128160015331_ZVPP-R7_snap.fits;59.5724;26528.3;50.137;0
20210128160115406_ZVPP-R7_snap.fits;56.7096;26506.3;59.5522;0
20210128160215481_ZVPP-R7_snap.fits;54.9473;26538.6;60.6347;0
20210128160315555_ZVPP-R7_snap.fits;68.3879;26460.9;43.1817;0
20210128160415630_ZVPP-R7_snap.fits;55.6921;26528.3;47.4616;0
20210128160515705_ZVPP-R7_snap.fits;68.3989;26480;61.541;0
20210128160615779_ZVPP-R7_snap.fits;76.2229;26466.8;62.1733;0
20210128160715854_ZVPP-R7_snap.fits;68.6826;26519.5;51.7954;0
20210128160815929_ZVPP-R7_snap.fits;65.1256;26477.1;50.3088;0
20210128160916003_ZVPP-R7_snap.fits;55.5047;26450.7;51.3862;0
20210128161016078_ZVPP-R7_snap.fits;63.4117;26463.9;62.2694;0
20210128161116153_ZVPP-R7_snap.fits;62.411;26471.2;56.4293;0
20210128161216227_ZVPP-R7_snap.fits;64.9998;26458;49.1459;0
20210128161316302_ZVPP-R7_snap.fits;54.9304;26499;57.2004;0
20210128161416377_ZVPP-R7_snap.fits;62.0823;26545.9;58.056;0
20210128161516451_ZVPP-R7_snap.fits;53.5211;26450.7;72.4206;0
20210128161616526_ZVPP-R7_snap.fits;72.0703;26487.3;55.7741;0
20210128161716601_ZVPP-R7_snap.fits;62.773;26469.7;50.1099;0
20210128161816675_ZVPP-R7_snap.fits;53.7942;26477.1;52.7294;0
20210128161916750_ZVPP-R7_snap.fits;50.6986;26463.9;52.0349;0
20210128162016825_ZVPP-R7_snap.fits;55.2678;26455.1;47.2697;0
20210128162116899_ZVPP-R7_snap.fits;53.3969;26500.5;50.745;0
20210128162216974_ZVPP-R7_snap.fits;53.3709;26462.4;51.2513;0
20210128162317049_ZVPP-R7_snap.fits;49.4749;26526.9;45.252;0
20210128162417123_ZVPP-R7_snap.fits;48.8305;26515.1;50.7322;0
20210128162517198_ZVPP-R7_snap.fits;55.0726;26496.1;60.6231;0
20210128162617273_ZVPP-R7_snap.fits;54.1804;26512.2;58.9315;0
20210128162717347_ZVPP-R7_snap.fits;51.3477;26513.7;44.18;0
20210128162817422_ZVPP-R7_snap.fits;66.5899;26466.8;46.5698;0
20210128162917497_ZVPP-R7_snap.fits;61.3296;26547.4;58.0243;0
20210128163017571_ZVPP-R7_snap.fits;47.4178;26532.7;68.2335;0
20210128163117646_ZVPP-R7_snap.fits;58.7236;26462.4;52.8496;0
20210128163217721_ZVPP-R7_snap.fits;49.5563;26453.6;43.6698;0
20210128163317795_ZVPP-R7_snap.fits;55.9601;26450.7;58.6068;0
20210128163417870_ZVPP-R7_snap.fits;51.9649;26531.2;48.8822;0
20210128163517945_ZVPP-R7_snap.fits;65.0329;26522.5;53.2481;0
20210128163618019_ZVPP-R7_snap.fits;60.4033;26497.6;44.6429;0
20210128163718094_ZVPP-R7_snap.fits;59.9997;26482.9;38.7368;0
20210128163818169_ZVPP-R7_snap.fits;60.7785;26463.9;41.7272;0
20210128163918243_ZVPP-R7_snap.fits;53.3444;26499;63.0238;0
20210128164018318_ZVPP-R7_snap.fits;51.0383;26453.6;55.4474;0
20210128164118393_ZVPP-R7_snap.fits;64.2788;26477.1;53.759;0
20210128164218467_ZVPP-R7_snap.fits;51.5234;26504.9;50.7423;0
20210128164318542_ZVPP-R7_snap.fits;54.6381;26494.6;48.5416;0
20210128164418617_ZVPP-R7_snap.fits;46.7559;26502;51.5496;0
20210128164518691_ZVPP-R7_snap.fits;60.2257;26480;45.125;0
20210128164618766_ZVPP-R7_snap.fits;47.1375;26543;38.3948;0
20210128164718841_ZVPP-R7_snap.fits;47.5235;26506.3;53.0601;0
20210128164818915_ZVPP-R7_snap.fits;46.0662;26450.7;47.5671;0
20210128164918990_ZVPP-R7_snap.fits;55.8555;26510.7;41.1826;0
20210128165019065_ZVPP-R7_snap.fits;48.5392;26513.7;44.6003;0
20210128165119139_ZVPP-R7_snap.fits;47.6481;26490.2;48.922;0
20210128165219214_ZVPP-R7_snap.fits;48.4241;26459.5;51.7298;0
20210128165319289_ZVPP-R7_snap.fits;50.2098;26487.3;40.3321;0
20210128165419363_ZVPP-R7_snap.fits;63.4927;26515.1;41.8515;0
20210128165519438_ZVPP-R7_snap.fits;56.2259;26522.5;43.5962;0
20210128165619513_ZVPP-R7_snap.fits;57.3722;26504.9;44.4235;0
20210128165719587_ZVPP-R7_snap.fits;52.7724;26452.1;47.7836;0
20210128165819662_ZVPP-R7_snap.fits;53.1225;26488.8;36.8419;0
20210128165919737_ZVPP-R7_snap.fits;57.3507;26541.5;50.3722;0
