# file name; noise; peak f.; mag.; duration
20210128220042211_ZVPP-R7_snap.fits;7.44203;26469.7;6.21306;0
20210128220142286_ZVPP-R7_snap.fits;6.95228;26480;5.90982;0
20210128220242361_ZVPP-R7_snap.fits;7.22185;26503.4;6.66407;0
20210128220342606_ZVPP-R7_met.fits;5.9926;26515.1;19.4298;0.170667
20210128220342435_ZVPP-R7_snap.fits;6.42617;26475.6;5.18449;0
20210128220442510_ZVPP-R7_snap.fits;7.38595;26516.6;4.60678;0
20210128220542585_ZVPP-R7_snap.fits;8.18867;26521;5.57191;0
20210128220643342_ZVPP-R7_met.fits;6.94427;26487.3;14.6236;0.341333
20210128220642659_ZVPP-R7_snap.fits;8.16682;26484.4;5.37714;0
20210128220742734_ZVPP-R7_snap.fits;6.66817;26465.3;6.6318;0
20210128220842809_ZVPP-R7_snap.fits;6.20951;26518.1;6.42212;0
20210128220942883_ZVPP-R7_snap.fits;6.96682;26475.6;5.35487;0
20210128221042958_ZVPP-R7_snap.fits;6.35416;26478.5;5.40913;0
20210128221143033_ZVPP-R7_snap.fits;7.87557;26528.3;5.89662;0
20210128221243107_ZVPP-R7_snap.fits;7.19239;26480;5.97384;0
20210128221343182_ZVPP-R7_snap.fits;8.00704;26494.6;6.26417;0
20210128221443257_ZVPP-R7_snap.fits;6.3651;26531.2;5.62508;0
20210128221543331_ZVPP-R7_snap.fits;6.95322;26484.4;6.41173;0
20210128221643406_ZVPP-R7_snap.fits;7.43101;26521;5.5885;0
20210128221743481_ZVPP-R7_snap.fits;7.61926;26532.7;5.94823;0
20210128221843555_ZVPP-R7_snap.fits;6.55925;26490.2;5.68625;0
20210128221943630_ZVPP-R7_snap.fits;6.38905;26453.6;7.23435;0
20210128222043705_ZVPP-R7_snap.fits;6.47177;26491.7;7.14692;0
20210128222143779_ZVPP-R7_snap.fits;6.66873;26471.2;4.63788;0
20210128222243854_ZVPP-R7_snap.fits;7.02721;26522.5;5.48709;0
20210128222343929_ZVPP-R7_snap.fits;6.94237;26450.7;5.44829;0
20210128222444003_ZVPP-R7_snap.fits;7.85939;26500.5;7.47188;0
20210128222544078_ZVPP-R7_snap.fits;6.58624;26523.9;4.2732;0
20210128222644153_ZVPP-R7_snap.fits;7.28392;26547.4;7.9707;0
20210128222744227_ZVPP-R7_snap.fits;6.80174;26456.5;6.04717;0
20210128222844302_ZVPP-R7_snap.fits;7.94676;26522.5;5.7057;0
20210128222941475_ZVPP-R7_met.fits;6.34119;26521;14.5631;0.170667
20210128222944377_ZVPP-R7_snap.fits;6.2323;26522.5;6.49832;0
20210128223044451_ZVPP-R7_snap.fits;6.60393;26510.7;7.30848;0
20210128223144526_ZVPP-R7_snap.fits;6.4357;26496.1;6.71906;0
20210128223244601_ZVPP-R7_snap.fits;7.42155;26506.3;6.48206;0
20210128223344675_ZVPP-R7_snap.fits;7.06767;26507.8;6.04116;0
20210128223444750_ZVPP-R7_snap.fits;6.06118;26537.1;6.72733;0
20210128223544825_ZVPP-R7_snap.fits;7.56412;26507.8;4.66567;0
20210128223644899_ZVPP-R7_snap.fits;6.43719;26484.4;5.30655;0
20210128223744974_ZVPP-R7_snap.fits;6.88431;26522.5;5.85625;0
20210128223845049_ZVPP-R7_snap.fits;6.55345;26459.5;5.52284;0
20210128223945123_ZVPP-R7_snap.fits;7.0124;26481.4;5.75469;0
20210128224045198_ZVPP-R7_snap.fits;6.35974;26506.3;4.5153;0
20210128224145273_ZVPP-R7_snap.fits;5.75526;26480;6.16337;0
20210128224245347_ZVPP-R7_snap.fits;6.99153;26528.3;6.58095;0
20210128224345422_ZVPP-R7_snap.fits;6.24521;26547.4;6.32457;0
20210128224511609_ZVPP-R7_met.fits;7.40002;26490.2;20.2283;1.36533
20210128224445497_ZVPP-R7_snap.fits;6.18611;26535.6;4.38522;0
20210128224545571_ZVPP-R7_snap.fits;6.58802;26545.9;4.70065;0
20210128224645646_ZVPP-R7_snap.fits;6.4983;26544.4;5.43822;0
20210128224745721_ZVPP-R7_snap.fits;7.2448;26493.2;6.05537;0
20210128224845795_ZVPP-R7_snap.fits;6.90785;26544.4;7.56211;0
20210128224945870_ZVPP-R7_snap.fits;7.67372;26537.1;4.79387;0
20210128225133390_ZVPP-R7_met.fits;6.97284;26502;18.2064;0.170667
20210128225045945_ZVPP-R7_snap.fits;7.53238;26482.9;7.03773;0
20210128225146019_ZVPP-R7_snap.fits;6.14543;26462.4;5.65442;0
20210128225246094_ZVPP-R7_snap.fits;5.19229;26509.3;5.93443;0
20210128225346169_ZVPP-R7_snap.fits;6.65388;26462.4;6.04535;0
20210128225446243_ZVPP-R7_snap.fits;5.88875;26526.9;4.28198;0
20210128225546318_ZVPP-R7_snap.fits;6.02938;26519.5;4.73664;0
20210128225646393_ZVPP-R7_snap.fits;5.94545;26516.6;6.65884;0
20210128225746467_ZVPP-R7_snap.fits;5.87666;26507.8;5.32906;0
20210128225846542_ZVPP-R7_snap.fits;6.58556;26472.7;6.00274;0
20210128225946617_ZVPP-R7_snap.fits;8.16576;26497.6;6.24632;0
