# file name; noise; peak f.; mag.; duration
20210128180024291_ZVPP-R7_snap.fits;48.9535;26531.2;47.2104;0
20210128180124366_ZVPP-R7_snap.fits;59.6173;26519.5;46.8261;0
20210128180224441_ZVPP-R7_snap.fits;48.3132;26493.2;50.3186;0
20210128180324515_ZVPP-R7_snap.fits;44.3672;26460.9;52.4103;0
20210128180424590_ZVPP-R7_snap.fits;50.0678;26468.3;47.5592;0
20210128180524665_ZVPP-R7_snap.fits;52.7363;26513.7;47.708;0
20210128180624739_ZVPP-R7_snap.fits;59.0673;26521;58.589;0
20210128180724814_ZVPP-R7_snap.fits;44.8695;26491.7;44.6987;0
20210128180824889_ZVPP-R7_snap.fits;46.2383;26538.6;30.8378;0
20210128180924963_ZVPP-R7_snap.fits;48.6293;26458;51.8423;0
20210128181025038_ZVPP-R7_snap.fits;54.3885;26534.2;54.6761;0
20210128181125113_ZVPP-R7_snap.fits;45.7542;26537.1;56.2656;0
20210128181225187_ZVPP-R7_snap.fits;53.3971;26544.4;47.1762;0
20210128181325262_ZVPP-R7_snap.fits;55.6223;26496.1;49.6215;0
20210128181425337_ZVPP-R7_snap.fits;50.1871;26506.3;40.4524;0
20210128181525411_ZVPP-R7_snap.fits;66.8812;26499;49.9966;0
20210128181625486_ZVPP-R7_snap.fits;74.2771;26477.1;47.7784;0
20210128181725561_ZVPP-R7_snap.fits;52.4533;26503.4;45.7923;0
20210128181825635_ZVPP-R7_snap.fits;58.1809;26488.8;48.7688;0
20210128181925710_ZVPP-R7_snap.fits;53.3765;26491.7;56.5317;0
20210128182025785_ZVPP-R7_snap.fits;61.1436;26459.5;42.4692;0
20210128182125859_ZVPP-R7_snap.fits;58.3003;26532.7;51.3804;0
20210128182225934_ZVPP-R7_snap.fits;58.5213;26453.6;37.6302;0
20210128182326009_ZVPP-R7_snap.fits;49.1638;26462.4;45.4852;0
20210128182426083_ZVPP-R7_snap.fits;57.8883;26488.8;47.8714;0
20210128182526158_ZVPP-R7_snap.fits;52.3202;26468.3;46.0761;0
20210128182626233_ZVPP-R7_snap.fits;56.1639;26480;44.611;0
20210128182726307_ZVPP-R7_snap.fits;45.5467;26523.9;40.4596;0
20210128182826382_ZVPP-R7_snap.fits;54.3053;26465.3;49.8703;0
20210128182926457_ZVPP-R7_snap.fits;49.4303;26519.5;41.7165;0
20210128183026531_ZVPP-R7_snap.fits;55.2718;26459.5;52.3417;0
20210128183126606_ZVPP-R7_snap.fits;52.7192;26463.9;41.6433;0
20210128183226681_ZVPP-R7_snap.fits;57.2445;26512.2;38.8366;0
20210128183326755_ZVPP-R7_snap.fits;47.0896;26459.5;45.7182;0
20210128183426830_ZVPP-R7_snap.fits;58.2593;26490.2;39.21;0
20210128183526905_ZVPP-R7_snap.fits;54.8226;26537.1;40.1545;0
20210128183626979_ZVPP-R7_snap.fits;44.5898;26540;47.869;0
20210128183727054_ZVPP-R7_snap.fits;55.8693;26525.4;45.8955;0
20210128183827129_ZVPP-R7_snap.fits;47.3418;26460.9;50.6521;0
20210128183927203_ZVPP-R7_snap.fits;51.8461;26471.2;39.6728;0
20210128184027278_ZVPP-R7_snap.fits;53.5903;26515.1;59.7823;0
20210128184127353_ZVPP-R7_snap.fits;53.1846;26450.7;46.3681;0
20210128184227427_ZVPP-R7_snap.fits;44.671;26534.2;52.0859;0
20210128184327502_ZVPP-R7_snap.fits;60.1111;26543;48.3986;0
20210128184427577_ZVPP-R7_snap.fits;54.5301;26529.8;62.9341;0
20210128184527651_ZVPP-R7_snap.fits;46.4659;26475.6;42.3604;0
20210128184627726_ZVPP-R7_snap.fits;55.9134;26471.2;41.1617;0
20210128184727801_ZVPP-R7_snap.fits;50.201;26465.3;48.7844;0
20210128184827875_ZVPP-R7_snap.fits;50.0265;26482.9;41.2845;0
20210128184927950_ZVPP-R7_snap.fits;55.2004;26463.9;45.0539;0
20210128185028025_ZVPP-R7_snap.fits;58.7983;26493.2;46.1082;0
20210128185128099_ZVPP-R7_snap.fits;52.6935;26506.3;42.8277;0
20210128185228174_ZVPP-R7_snap.fits;57.289;26469.7;51.9994;0
20210128185328249_ZVPP-R7_snap.fits;60.4302;26452.1;49.1395;0
20210128185428323_ZVPP-R7_snap.fits;55.5417;26497.6;46.993;0
20210128185528398_ZVPP-R7_snap.fits;48.3714;26507.8;46.3305;0
20210128185628473_ZVPP-R7_snap.fits;54.8287;26459.5;54.155;0
20210128185728547_ZVPP-R7_snap.fits;50.8802;26525.4;49.6022;0
20210128185828622_ZVPP-R7_snap.fits;51.418;26456.5;54.0571;0
20210128185928697_ZVPP-R7_snap.fits;47.6175;26513.7;40.5905;0
