# file name; noise; peak f.; mag.; duration
20210128030017166_ZVPP-R7_snap.fits;6.62469;26513.7;5.46543;0
20210128030117241_ZVPP-R7_snap.fits;7.5443;26507.8;4.13658;0
20210128030217315_ZVPP-R7_snap.fits;6.11656;26490.2;5.81947;0
20210128030317390_ZVPP-R7_snap.fits;5.55011;26449.2;5.09868;0
20210128030417465_ZVPP-R7_snap.fits;6.15633;26465.3;4.08756;0
20210128030517539_ZVPP-R7_snap.fits;6.20999;26531.2;4.7705;0
20210128030617614_ZVPP-R7_snap.fits;6.46584;26487.3;5.31944;0
20210128030717689_ZVPP-R7_snap.fits;6.375;26529.8;4.29283;0
20210128030817763_ZVPP-R7_snap.fits;5.93591;26463.9;7.04202;0
20210128030917838_ZVPP-R7_snap.fits;6.00015;26491.7;6.79634;0
20210128031017913_ZVPP-R7_snap.fits;5.63974;26450.7;5.20771;0
20210128031117987_ZVPP-R7_snap.fits;6.37281;26490.2;5.90701;0
20210128031250318_ZVPP-R7_met.fits;6.88714;26455.1;21.0178;0.170667
20210128031218062_ZVPP-R7_snap.fits;7.53883;26535.6;5.08911;0
20210128031318137_ZVPP-R7_snap.fits;6.03074;26535.6;4.66743;0
20210128031418211_ZVPP-R7_snap.fits;6.90602;26537.1;6.01656;0
20210128031613923_ZVPP-R7_met.fits;5.29035;26475.6;10.9938;0.170667
20210128031518286_ZVPP-R7_snap.fits;7.0442;26491.7;5.91983;0
20210128031618361_ZVPP-R7_snap.fits;6.77988;26521;7.09843;0
20210128031718435_ZVPP-R7_snap.fits;7.07892;26526.9;6.0353;0
20210128031818510_ZVPP-R7_snap.fits;6.68189;26496.1;5.05631;0
20210128031918585_ZVPP-R7_snap.fits;6.29229;26513.7;6.02784;0
20210128032018659_ZVPP-R7_snap.fits;6.92568;26518.1;5.87625;0
20210128032118734_ZVPP-R7_snap.fits;5.45283;26472.7;6.11744;0
20210128032218809_ZVPP-R7_snap.fits;6.56537;26450.7;7.57114;0
20210128032318883_ZVPP-R7_snap.fits;5.87686;26472.7;6.11044;0
20210128032503161_ZVPP-R7_met.fits;6.0386;26488.8;14.6834;0.341333
20210128032418958_ZVPP-R7_snap.fits;6.57141;26453.6;5.06036;0
20210128032519033_ZVPP-R7_snap.fits;6.3987;26518.1;5.1765;0
20210128032619107_ZVPP-R7_snap.fits;7.07279;26545.9;5.26531;0
20210128032719182_ZVPP-R7_snap.fits;6.1629;26506.3;4.84372;0
20210128032859022_ZVPP-R7_met.fits;5.99825;26499;15.5086;1.024
20210128032819257_ZVPP-R7_snap.fits;5.41506;26543;4.66082;0
20210128032919331_ZVPP-R7_snap.fits;6.54225;26541.5;4.57488;0
20210128033019406_ZVPP-R7_snap.fits;6.24066;26465.3;5.92191;0
20210128033119481_ZVPP-R7_snap.fits;6.08922;26452.1;4.26184;0
20210128033219555_ZVPP-R7_snap.fits;6.21445;26518.1;5.43508;0
20210128033319630_ZVPP-R7_snap.fits;6.48958;26534.2;5.8044;0
20210128033419705_ZVPP-R7_snap.fits;6.33699;26491.7;6.62589;0
20210128033519779_ZVPP-R7_snap.fits;6.36111;26463.9;5.91981;0
20210128033619854_ZVPP-R7_snap.fits;6.17473;26488.8;5.60373;0
20210128033719929_ZVPP-R7_snap.fits;5.43626;26484.4;6.98136;0
20210128033820003_ZVPP-R7_snap.fits;6.97496;26523.9;5.91922;0
20210128033920078_ZVPP-R7_snap.fits;6.42332;26504.9;5.22286;0
20210128034020153_ZVPP-R7_snap.fits;6.68822;26531.2;5.79037;0
20210128034120227_ZVPP-R7_snap.fits;5.69357;26519.5;4.4422;0
20210128034225593_ZVPP-R7_met.fits;5.88485;26528.3;18.4556;0.170667
20210128034220302_ZVPP-R7_snap.fits;6.42493;26499;7.16917;0
20210128034320377_ZVPP-R7_snap.fits;6.89526;26484.4;6.16448;0
20210128034420451_ZVPP-R7_snap.fits;6.45456;26463.9;5.17416;0
20210128034616163_ZVPP-R7_met.fits;5.49598;26480;11.1703;0.341333
20210128034520526_ZVPP-R7_snap.fits;7.52716;26459.5;5.70133;0
20210128034620601_ZVPP-R7_snap.fits;6.25085;26468.3;4.4372;0
20210128034720675_ZVPP-R7_snap.fits;6.69816;26518.1;4.72743;0
20210128034901198_ZVPP-R7_met.fits;6.45457;26500.5;20.3923;0.341333
20210128034820750_ZVPP-R7_snap.fits;5.36808;26538.6;4.95347;0
20210128034920825_ZVPP-R7_snap.fits;5.43147;26547.4;5.61373;0
20210128035020899_ZVPP-R7_snap.fits;6.57451;26512.2;5.671;0
20210128035120974_ZVPP-R7_snap.fits;5.03392;26487.3;4.65978;0
20210128035221049_ZVPP-R7_snap.fits;6.47457;26502;5.49201;0
20210128035321123_ZVPP-R7_snap.fits;5.51008;26507.8;8.2388;0
20210128035514275_ZVPP-R7_met.fits;5.8218;26488.8;29.787;0.341333
20210128035421198_ZVPP-R7_snap.fits;6.42536;26488.8;6.42997;0
20210128035543459_ZVPP-R7_met.fits;5.9371;26488.8;14.0235;0.170667
20210128035521273_ZVPP-R7_snap.fits;6.34696;26515.1;6.33039;0
20210128035621347_ZVPP-R7_snap.fits;6.33424;26512.2;4.30427;0
20210128035721422_ZVPP-R7_snap.fits;6.32727;26506.3;5.44076;0
20210128035821497_ZVPP-R7_snap.fits;6.4553;26500.5;5.3495;0
20210128035921571_ZVPP-R7_snap.fits;5.47329;26471.2;6.28798;0
