# file name; noise; peak f.; mag.; duration
20210128060030606_ZVPP-R7_snap.fits;55.0802;26455.1;58.2228;0
20210128060130681_ZVPP-R7_snap.fits;65.735;26459.5;50.8966;0
20210128060230755_ZVPP-R7_snap.fits;63.1479;26493.2;45.6301;0
20210128060330830_ZVPP-R7_snap.fits;60.5318;26472.7;45.3288;0
20210128060430905_ZVPP-R7_snap.fits;65.302;26458;49.3545;0
20210128060530979_ZVPP-R7_snap.fits;57.9132;26509.3;62.5294;0
20210128060631054_ZVPP-R7_snap.fits;57.825;26535.6;45.7853;0
20210128060731129_ZVPP-R7_snap.fits;50.2695;26466.8;50.9226;0
20210128060831203_ZVPP-R7_snap.fits;57.0386;26490.2;57.1253;0
20210128060931278_ZVPP-R7_snap.fits;59.3038;26503.4;40.2415;0
20210128061031353_ZVPP-R7_snap.fits;58.7137;26477.1;45.7721;0
20210128061131427_ZVPP-R7_snap.fits;70.2021;26504.9;52.611;0
20210128061231502_ZVPP-R7_snap.fits;69.4644;26493.2;58.0317;0
20210128061331577_ZVPP-R7_snap.fits;54.5893;26528.3;53.3567;0
20210128061431651_ZVPP-R7_snap.fits;64.7872;26518.1;40.3735;0
20210128061531726_ZVPP-R7_snap.fits;65.5136;26513.7;56.1382;0
20210128061631801_ZVPP-R7_snap.fits;67.9746;26475.6;42.231;0
20210128061731875_ZVPP-R7_snap.fits;51.3208;26541.5;36.263;0
20210128061831950_ZVPP-R7_snap.fits;48.0526;26507.8;46.6875;0
20210128061932025_ZVPP-R7_snap.fits;49.6245;26484.4;46.4739;0
20210128062032099_ZVPP-R7_snap.fits;51.03;26541.5;40.7018;0
20210128062132174_ZVPP-R7_snap.fits;55.4175;26460.9;51.3005;0
20210128062232249_ZVPP-R7_snap.fits;48.7793;26541.5;53.2784;0
20210128062332323_ZVPP-R7_snap.fits;51.2174;26526.9;51.5971;0
20210128062432398_ZVPP-R7_snap.fits;58.5638;26480;46.172;0
20210128062532473_ZVPP-R7_snap.fits;43.5585;26516.6;37.1419;0
20210128062632547_ZVPP-R7_snap.fits;56.0555;26537.1;43.1803;0
20210128062732622_ZVPP-R7_snap.fits;63.0549;26480;43.8754;0
20210128062832697_ZVPP-R7_snap.fits;48.303;26507.8;50.983;0
20210128063027726_ZVPP-R7_met.fits;52.7094;26526.9;110.912;0.170667
20210128062932771_ZVPP-R7_snap.fits;54.9297;26535.6;48.4396;0
20210128063032846_ZVPP-R7_snap.fits;54.7287;26488.8;46.1092;0
20210128063132921_ZVPP-R7_snap.fits;46.6664;26456.5;47.5743;0
20210128063232995_ZVPP-R7_snap.fits;69.5571;26531.2;44.5611;0
20210128063333070_ZVPP-R7_snap.fits;51.2471;26480;54.6797;0
20210128063433145_ZVPP-R7_snap.fits;56.1602;26460.9;39.9227;0
20210128063533219_ZVPP-R7_snap.fits;56.4527;26458;59.8699;0
20210128063633294_ZVPP-R7_snap.fits;56.6683;26465.3;55.9549;0
20210128063733369_ZVPP-R7_snap.fits;6.58486;26472.7;6.2655;0
20210128063833443_ZVPP-R7_snap.fits;5.61292;26474.1;7.48539;0
20210128063950243_ZVPP-R7_met.fits;6.57353;26478.5;14.0295;0.170667
20210128063933518_ZVPP-R7_snap.fits;5.51562;26474.1;6.07981;0
20210128064044345_ZVPP-R7_met.fits;6.72882;26515.1;13.973;0.170667
20210128064033593_ZVPP-R7_snap.fits;7.00526;26453.6;5.25687;0
20210128064133667_ZVPP-R7_snap.fits;5.829;26544.4;5.87503;0
20210128064233742_ZVPP-R7_snap.fits;5.33867;26506.3;5.55668;0
20210128064333817_ZVPP-R7_snap.fits;7.12307;26528.3;5.48135;0
20210128064433891_ZVPP-R7_snap.fits;5.66694;26477.1;4.96721;0
20210128064551715_ZVPP-R7_met.fits;5.85302;26477.1;11.7493;0.170667
20210128064533966_ZVPP-R7_snap.fits;7.37965;26512.2;6.95545;0
20210128064634041_ZVPP-R7_snap.fits;5.85135;26525.4;4.68868;0
20210128064734115_ZVPP-R7_snap.fits;7.89976;26513.7;6.99123;0
20210128064834190_ZVPP-R7_snap.fits;7.30668;26544.4;5.32907;0
20210128064957646_ZVPP-R7_met.fits;6.15753;26497.6;18.276;0.341333
20210128064934265_ZVPP-R7_snap.fits;6.16301;26532.7;5.01146;0
20210128065034339_ZVPP-R7_snap.fits;5.94665;26525.4;4.73457;0
20210128065134414_ZVPP-R7_snap.fits;5.36632;26544.4;6.08046;0
20210128065234489_ZVPP-R7_snap.fits;5.37103;26532.7;5.28933;0
20210128065342926_ZVPP-R7_met.fits;7.91029;26500.5;28.8662;0.341333
20210128065334563_ZVPP-R7_snap.fits;6.54308;26471.2;5.59856;0
20210128065434638_ZVPP-R7_snap.fits;6.05807;26521;5.47631;0
20210128065534713_ZVPP-R7_snap.fits;6.67022;26509.3;4.71967;0
20210128065634787_ZVPP-R7_snap.fits;6.83511;26525.4;4.65482;0
20210128065734862_ZVPP-R7_snap.fits;6.31163;26474.1;5.62536;0
20210128065834937_ZVPP-R7_snap.fits;5.43074;26490.2;6.633;0
20210128065935011_ZVPP-R7_snap.fits;7.05042;26494.6;7.58239;0
