# file name; noise; peak f.; mag.; duration
20220417205909032_OBSUPICE-R6_met.fits;17.7679;26504.9;40.3395;0.170667
20220417210100307_OBSUPICE-R6_met.fits;18.9831;26490.2;63.9764;0.170667
20220417210057064_OBSUPICE-R6_snap.fits;24.4352;26529.8;19.2456;0
20220417210157139_OBSUPICE-R6_snap.fits;17.3427;26490.2;22.971;0
20220417210257214_OBSUPICE-R6_snap.fits;21.5835;26496.1;17.1808;0
20220417210429374_OBSUPICE-R6_met.fits;19.8696;26499;59.0565;0.170667
20220417210357288_OBSUPICE-R6_snap.fits;24.5528;26478.5;16.4615;0
20220417210457363_OBSUPICE-R6_snap.fits;26.218;26491.7;19.6981;0
20220417210557438_OBSUPICE-R6_snap.fits;22.9205;26544.4;13.4031;0
20220417210657512_OBSUPICE-R6_snap.fits;19.3763;26462.4;15.6558;0
20220417210842472_OBSUPICE-R6_met.fits;22.1296;26506.3;47.4017;0.170667
20220417210757587_OBSUPICE-R6_snap.fits;22.2793;26518.1;17.9304;0
20220417210951763_OBSUPICE-R6_met.fits;18.5792;26488.8;210.515;0.682667
20220417210857662_OBSUPICE-R6_snap.fits;21.0162;26450.7;17.4896;0
20220417210957736_OBSUPICE-R6_snap.fits;22.3874;26503.4;18.5015;0
20220417211057811_OBSUPICE-R6_snap.fits;20.0271;26471.2;19.2318;0
20220417211157886_OBSUPICE-R6_snap.fits;17.2713;26460.9;19.6671;0
20220417211257960_OBSUPICE-R6_snap.fits;19.7858;26534.2;24.1025;0
20220417211358035_OBSUPICE-R6_snap.fits;20.0318;26531.2;19.9155;0
20220417211458110_OBSUPICE-R6_snap.fits;19.7333;26463.9;15.2455;0
20220417211558184_OBSUPICE-R6_snap.fits;17.945;26462.4;19.9854;0
20220417211658259_OBSUPICE-R6_snap.fits;22.2682;26541.5;15.5657;0
20220417211758334_OBSUPICE-R6_snap.fits;18.6141;26531.2;17.7676;0
20220417211858408_OBSUPICE-R6_snap.fits;16.475;26543;16.9426;0
20220417211958483_OBSUPICE-R6_snap.fits;21.2194;26522.5;16.8072;0
20220417212058558_OBSUPICE-R6_snap.fits;18.0694;26518.1;13.8066;0
20220417212158632_OBSUPICE-R6_snap.fits;22.5131;26449.2;17.9435;0
20220417212315432_OBSUPICE-R6_met.fits;17.8819;26502;38.486;0.170667
20220417212338472_OBSUPICE-R6_met.fits;20.6836;26494.6;44.6231;0.170667
20220417212258707_OBSUPICE-R6_snap.fits;23.1234;26477.1;18.0579;0
20220417212411070_OBSUPICE-R6_met.fits;22.2342;26485.8;110.056;0.341333
20220417212358782_OBSUPICE-R6_snap.fits;18.2424;26474.1;16.6865;0
20220417212539987_OBSUPICE-R6_met.fits;16.9341;26500.5;72.7901;0.170667
20220417212458856_OBSUPICE-R6_snap.fits;18.1758;26487.3;19.3082;0
20220417212609171_OBSUPICE-R6_met.fits;19.9645;26474.1;74.9138;0.341333
20220417212558931_OBSUPICE-R6_snap.fits;17.5988;26469.7;12.127;0
20220417212655763_OBSUPICE-R6_met.fits;18.5504;26485.8;122.145;0.341333
20220417212711976_OBSUPICE-R6_met.fits;25.6148;26491.7;140.437;0.853333
20220417212751742_OBSUPICE-R6_met.fits;20.4044;26488.8;45.4703;0.170667
20220417212659006_OBSUPICE-R6_snap.fits;19.695;26513.7;17.6042;0
20220417212759080_OBSUPICE-R6_snap.fits;18.9868;26541.5;16.1277;0
20220417212859155_OBSUPICE-R6_snap.fits;19.0961;26540;14.844;0
20220417212959230_OBSUPICE-R6_snap.fits;17.7814;26502;15.9253;0
20220417213059304_OBSUPICE-R6_snap.fits;20.9836;26506.3;21.9505;0
20220417213159379_OBSUPICE-R6_snap.fits;21.4082;26487.3;13.4521;0
20220417213259454_OBSUPICE-R6_snap.fits;18.5853;26481.4;15.5149;0
20220417213359528_OBSUPICE-R6_snap.fits;22.2126;26449.2;16.7996;0
20220417213506600_OBSUPICE-R6_met.fits;16.3052;26493.2;34.9137;0.170667
20220417213459603_OBSUPICE-R6_snap.fits;17.066;26499;20.3937;0
20220417213559678_OBSUPICE-R6_snap.fits;19.6906;26509.3;22.1519;0
20220417213659411_OBSUPICE-R6_met.fits;18.1997;26478.5;48.988;0.170667
20220417213659752_OBSUPICE-R6_snap.fits;20.81;26510.7;15.6873;0
20220417213759827_OBSUPICE-R6_snap.fits;21.2207;26475.6;14.8507;0
20220417213940862_OBSUPICE-R6_met.fits;18.4934;26493.2;37.2812;2.048
20220417213859902_OBSUPICE-R6_snap.fits;19.1446;26474.1;15.8391;0
20220417214010728_OBSUPICE-R6_met.fits;20.7503;26499;377.413;0.512
20220417213959976_OBSUPICE-R6_snap.fits;19.3818;26474.1;17.796;0
20220417214100051_OBSUPICE-R6_snap.fits;19.074;26521;15.4402;0
20220417214216510_OBSUPICE-R6_met.fits;17.1137;26497.6;101.816;0.512
20220417214227262_OBSUPICE-R6_met.fits;15.8113;26499;86.291;0.512
20220417214200126_OBSUPICE-R6_snap.fits;19.2031;26460.9;18.511;0
20220417214300200_OBSUPICE-R6_snap.fits;24.9603;26502;17.1539;0
20220417214400275_OBSUPICE-R6_snap.fits;19.1718;26453.6;25.6216;0
20220417214500350_OBSUPICE-R6_snap.fits;22.2232;26503.4;17.7952;0
20220417214600424_OBSUPICE-R6_snap.fits;19.4767;26459.5;16.5399;0
20220417214700499_OBSUPICE-R6_snap.fits;19.9542;26534.2;20.5907;0
20220417214800574_OBSUPICE-R6_snap.fits;18.2731;26532.7;20.8039;0
20220417214900648_OBSUPICE-R6_snap.fits;21.9532;26449.2;26.5284;0
20220417215000723_OBSUPICE-R6_snap.fits;21.2499;26504.9;19.3506;0
20220417215100798_OBSUPICE-R6_snap.fits;23.9018;26469.7;20.9132;0
20220417215200872_OBSUPICE-R6_snap.fits;22.3537;26484.4;18.2546;0
20220417215300947_OBSUPICE-R6_snap.fits;22.3986;26547.4;19.4563;0
20220417215401022_OBSUPICE-R6_snap.fits;25.0203;26504.9;13.8745;0
20220417215500584_OBSUPICE-R6_met.fits;19.9713;26480;86.1076;0.512
20220417215501096_OBSUPICE-R6_snap.fits;22.6091;26480;24.078;0
20220417215601171_OBSUPICE-R6_snap.fits;22.7254;26462.4;21.0967;0
20220417215701246_OBSUPICE-R6_snap.fits;27.3462;26484.4;18.7568;0
20220417215801320_OBSUPICE-R6_snap.fits;23.7562;26469.7;16.6891;0
20220417215901395_OBSUPICE-R6_snap.fits;25.2089;26494.6;21.996;0
