# file name; noise; peak f.; mag.; duration
20220417200008382_OBSUPICE-R6_met.fits;19.6424;26507.8;47.2743;0.170667
20220417200052584_OBSUPICE-R6_snap.fits;19.9094;26488.8;14.642;0
20220417200152659_OBSUPICE-R6_snap.fits;25.6137;26531.2;19.6766;0
20220417200252734_OBSUPICE-R6_snap.fits;21.5229;26463.9;20.6543;0
20220417200352808_OBSUPICE-R6_snap.fits;18.6332;26491.7;17.8262;0
20220417200452883_OBSUPICE-R6_snap.fits;19.4866;26459.5;13.8695;0
20220417200552958_OBSUPICE-R6_snap.fits;17.5167;26475.6;18.743;0
20220417200653032_OBSUPICE-R6_snap.fits;19.6298;26487.3;15.9077;0
20220417200753107_OBSUPICE-R6_snap.fits;20.9171;26465.3;21.6292;0
20220417200853182_OBSUPICE-R6_snap.fits;17.6921;26535.6;15.8714;0
20220417201024830_OBSUPICE-R6_met.fits;21.9067;26491.7;48.0243;0.170667
20220417200953256_OBSUPICE-R6_snap.fits;17.996;26471.2;13.8485;0
20220417201053331_OBSUPICE-R6_snap.fits;19.3887;26513.7;18.8694;0
20220417201153406_OBSUPICE-R6_snap.fits;18.6561;26462.4;19.9982;0
20220417201253480_OBSUPICE-R6_snap.fits;20.6238;26506.3;19.299;0
20220417201434174_OBSUPICE-R6_met.fits;18.4473;26503.4;42.4799;0.341333
20220417201353555_OBSUPICE-R6_snap.fits;16.0659;26504.9;15.6247;0
20220417201453630_OBSUPICE-R6_snap.fits;19.3575;26497.6;15.9374;0
20220417201553704_OBSUPICE-R6_snap.fits;22.6334;26456.5;18.7294;0
20220417201653779_OBSUPICE-R6_snap.fits;20.7147;26504.9;18.7435;0
20220417201753854_OBSUPICE-R6_snap.fits;19.7325;26459.5;17.9253;0
20220417201853928_OBSUPICE-R6_snap.fits;20.8444;26538.6;17.2007;0
20220417201954003_OBSUPICE-R6_snap.fits;18.2051;26531.2;13.8556;0
20220417202054078_OBSUPICE-R6_snap.fits;18.7975;26449.2;18.7818;0
20220417202154152_OBSUPICE-R6_snap.fits;20.8257;26471.2;19.1211;0
20220417202254227_OBSUPICE-R6_snap.fits;19.6273;26485.8;17.7256;0
20220417202354302_OBSUPICE-R6_snap.fits;22.0876;26509.3;18.4619;0
20220417202454376_OBSUPICE-R6_snap.fits;22.0408;26450.7;18.3479;0
20220417202625171_OBSUPICE-R6_met.fits;18.9354;26499;84.2733;0.341333
20220417202554451_OBSUPICE-R6_snap.fits;23.1474;26493.2;20.7113;0
20220417202654526_OBSUPICE-R6_snap.fits;25.19;26493.2;22.7857;0
20220417202754600_OBSUPICE-R6_snap.fits;22.5262;26509.3;17.6652;0
20220417202854675_OBSUPICE-R6_snap.fits;22.2586;26463.9;15.7024;0
20220417202954750_OBSUPICE-R6_snap.fits;20.3593;26462.4;20.1789;0
20220417203054824_OBSUPICE-R6_snap.fits;23.5229;26452.1;20.3678;0
20220417203154899_OBSUPICE-R6_snap.fits;19.5479;26496.1;16.2747;0
20220417203254974_OBSUPICE-R6_snap.fits;28.4849;26449.2;23.342;0
20220417203355048_OBSUPICE-R6_snap.fits;19.1994;26502;25.1601;0
20220417203455123_OBSUPICE-R6_snap.fits;18.198;26532.7;20.3516;0
20220417203555198_OBSUPICE-R6_snap.fits;24.0029;26458;24.9473;0
20220417203655272_OBSUPICE-R6_snap.fits;21.3878;26463.9;22.9008;0
20220417203755347_OBSUPICE-R6_snap.fits;20.4169;26531.2;22.662;0
20220417203855422_OBSUPICE-R6_snap.fits;25.0812;26452.1;18.3403;0
20220417203955496_OBSUPICE-R6_snap.fits;25.4966;26522.5;19.0142;0
20220417204147112_OBSUPICE-R6_met.fits;19.0276;26504.9;51.7436;0.170667
20220417204055571_OBSUPICE-R6_snap.fits;19.8132;26460.9;17.8277;0
20220417204155646_OBSUPICE-R6_snap.fits;19.6605;26515.1;17.9075;0
20220417204255720_OBSUPICE-R6_snap.fits;21.6427;26532.7;20.9322;0
20220417204355795_OBSUPICE-R6_snap.fits;21.1927;26510.7;17.9172;0
20220417204455870_OBSUPICE-R6_snap.fits;24.5119;26488.8;17.911;0
20220417204615400_OBSUPICE-R6_met.fits;18.0743;26504.9;51.283;0.341333
20220417204555944_OBSUPICE-R6_snap.fits;20.8725;26468.3;18.8471;0
20220417204703528_OBSUPICE-R6_met.fits;20.539;26499;48.794;0.170667
20220417204745000_OBSUPICE-R6_met.fits;19.3627;26503.4;89.8915;0.341333
20220417204656019_OBSUPICE-R6_snap.fits;21.8081;26478.5;18.2997;0
20220417204756094_OBSUPICE-R6_snap.fits;21.2431;26460.9;16.7056;0
20220417204856168_OBSUPICE-R6_snap.fits;24.3663;26507.8;24.3114;0
20220417204956243_OBSUPICE-R6_snap.fits;23.8472;26500.5;18.0058;0
20220417205056318_OBSUPICE-R6_snap.fits;23.7224;26531.2;22.9057;0
20220417205156392_OBSUPICE-R6_snap.fits;20.2746;26519.5;17.9835;0
20220417205300051_OBSUPICE-R6_met.fits;17.6917;26499;63.6303;0.341333
20220417205256467_OBSUPICE-R6_snap.fits;20.2339;26499;15.8192;0
20220417205356542_OBSUPICE-R6_snap.fits;22.346;26503.4;15.188;0
20220417205456616_OBSUPICE-R6_snap.fits;24.3233;26496.1;20.946;0
20220417205556691_OBSUPICE-R6_snap.fits;22.1237;26487.3;16.5182;0
20220417205656766_OBSUPICE-R6_snap.fits;18.94;26502;16.2691;0
20220417205756840_OBSUPICE-R6_snap.fits;24.2637;26523.9;19.1436;0
20220417205856915_OBSUPICE-R6_snap.fits;20.0362;26534.2;21.4853;0
20220417205956990_OBSUPICE-R6_snap.fits;20.2892;26450.7;22.1421;0
