# file name; noise; peak f.; mag.; duration
20220417220032190_OBSUPICE-R6_met.fits;19.771;26504.9;42.0086;0.170667
20220417220001470_OBSUPICE-R6_snap.fits;21.975;26516.6;21.9582;0
20220417220101544_OBSUPICE-R6_snap.fits;23.1878;26482.9;17.0987;0
20220417220232168_OBSUPICE-R6_met.fits;22.3997;26518.1;70.6788;0.341333
20220417220239166_OBSUPICE-R6_met.fits;18.6146;26515.1;256.27;0.341333
20220417220201619_OBSUPICE-R6_snap.fits;21.045;26537.1;14.135;0
20220417220301694_OBSUPICE-R6_snap.fits;18.377;26531.2;14.9178;0
20220417220406035_OBSUPICE-R6_met.fits;20.377;26460.9;49;0.341333
20220417220401768_OBSUPICE-R6_snap.fits;19.898;26496.1;17.5562;0
20220417220515667_OBSUPICE-R6_met.fits;16.6887;26497.6;33.4703;0.341333
20220417220501843_OBSUPICE-R6_snap.fits;18.917;26544.4;17.1908;0
20220417220638440_OBSUPICE-R6_met.fits;22.6606;26494.6;98.1028;1.536
20220417220601918_OBSUPICE-R6_snap.fits;20.1095;26449.2;23.8141;0
20220417220701992_OBSUPICE-R6_snap.fits;20.0881;26485.8;11.0525;0
20220417220835176_OBSUPICE-R6_met.fits;23.033;26499;96.1654;0.341333
20220417220802067_OBSUPICE-R6_snap.fits;21.5217;26534.2;19.8357;0
20220417220902142_OBSUPICE-R6_snap.fits;19.468;26490.2;14.9375;0
20220417221031400_OBSUPICE-R6_met.fits;21.2312;26502;51.4218;0.341333
20220417221002216_OBSUPICE-R6_snap.fits;20.0313;26507.8;20.4826;0
20220417221102291_OBSUPICE-R6_snap.fits;19.4685;26543;18.6916;0
20220417221202366_OBSUPICE-R6_snap.fits;19.8914;26525.4;17.2448;0
20220417221302440_OBSUPICE-R6_snap.fits;16.0172;26507.8;15.0061;0
20220417221402515_OBSUPICE-R6_snap.fits;18.1739;26506.3;16.9693;0
20220417221502590_OBSUPICE-R6_snap.fits;19.4752;26513.7;21.3758;0
20220417221602664_OBSUPICE-R6_snap.fits;22.1304;26537.1;19.1646;0
20220417221702739_OBSUPICE-R6_snap.fits;18.6536;26512.2;18.3875;0
20220417221833704_OBSUPICE-R6_met.fits;23.4714;26510.7;64.4966;0.170667
20220417221802814_OBSUPICE-R6_snap.fits;20.8966;26540;17.5697;0
20220417221921832_OBSUPICE-R6_met.fits;21.3275;26499;68.2717;0.341333
20220417221941971_OBSUPICE-R6_met.fits;18.5126;26499;104.767;0.512
20220417221902888_OBSUPICE-R6_snap.fits;20.4952;26523.9;14.3851;0
20220417222002963_OBSUPICE-R6_snap.fits;19.5688;26506.3;18.4616;0
20220417222103038_OBSUPICE-R6_snap.fits;17.6341;26547.4;17.7477;0
20220417222203112_OBSUPICE-R6_snap.fits;19.4652;26541.5;17.568;0
20220417222303187_OBSUPICE-R6_snap.fits;18.9196;26529.8;18.5212;0
20220417222444051_OBSUPICE-R6_met.fits;23.0707;26502;61.945;0.341333
20220417222403262_OBSUPICE-R6_snap.fits;17.9861;26469.7;14.2787;0
20220417222558632_OBSUPICE-R6_met.fits;19.4034;26503.4;60.0487;0.170667
20220417222503336_OBSUPICE-R6_snap.fits;19.2724;26469.7;19.8951;0
20220417222603411_OBSUPICE-R6_snap.fits;18.9448;26538.6;14.2316;0
20220417222703486_OBSUPICE-R6_snap.fits;21.5061;26515.1;19.5268;0
20220417222803560_OBSUPICE-R6_snap.fits;20.8209;26452.1;17.214;0
20220417222908243_OBSUPICE-R6_met.fits;18.5764;26507.8;39.0776;0.512
20220417222903635_OBSUPICE-R6_snap.fits;16.3162;26458;18.3545;0
20220417223003710_OBSUPICE-R6_snap.fits;16.95;26523.9;18.8648;0
20220417223141502_OBSUPICE-R6_met.fits;19.1031;26507.8;58.1269;0.341333
20220417223103784_OBSUPICE-R6_snap.fits;18.7981;26521;19.7883;0
20220417223203859_OBSUPICE-R6_snap.fits;15.6218;26528.3;16.3542;0
20220417223355816_OBSUPICE-R6_met.fits;18.9086;26487.3;157.011;0.341333
20220417223303934_OBSUPICE-R6_snap.fits;21.4372;26452.1;21.1333;0
20220417223404008_OBSUPICE-R6_snap.fits;21.2217;26490.2;18.101;0
20220417223504083_OBSUPICE-R6_snap.fits;18.086;26504.9;18.3569;0
20220417223604158_OBSUPICE-R6_snap.fits;17.8877;26543;16.4698;0
20220417223717374_OBSUPICE-R6_met.fits;18.3163;26518.1;44.0248;0.170667
20220417223704232_OBSUPICE-R6_snap.fits;20.0671;26450.7;22.0628;0
20220417223804307_OBSUPICE-R6_snap.fits;19.7806;26510.7;18.4893;0
20220417223904382_OBSUPICE-R6_snap.fits;20.8796;26465.3;16.7247;0
20220417224004456_OBSUPICE-R6_snap.fits;17.8318;26547.4;16.1441;0
20220417224104531_OBSUPICE-R6_snap.fits;21.1326;26458;16.0581;0
20220417224204606_OBSUPICE-R6_snap.fits;19.1103;26493.2;17.4083;0
20220417224304680_OBSUPICE-R6_snap.fits;18.1123;26529.8;20.3221;0
20220417224404755_OBSUPICE-R6_snap.fits;19.18;26458;18.7778;0
20220417224504830_OBSUPICE-R6_snap.fits;17.9235;26521;17.8203;0
20220417224627432_OBSUPICE-R6_met.fits;18.9875;26491.7;80.6954;0.512
20220417224604904_OBSUPICE-R6_snap.fits;17.509;26469.7;15.1815;0
20220417224704979_OBSUPICE-R6_snap.fits;16.2317;26453.6;15.2109;0
20220417224805054_OBSUPICE-R6_snap.fits;19.9239;26472.7;18.5013;0
20220417224921000_OBSUPICE-R6_met.fits;17.6307;26504.9;44.1323;0.341333
20220417224905128_OBSUPICE-R6_snap.fits;24.5363;26475.6;17.5034;0
20220417225005203_OBSUPICE-R6_snap.fits;21.0628;26532.7;17.557;0
20220417225105278_OBSUPICE-R6_snap.fits;16.9201;26516.6;16.9202;0
20220417225205352_OBSUPICE-R6_snap.fits;19.248;26525.4;16.0782;0
20220417225332222_OBSUPICE-R6_met.fits;19.6323;26504.9;54.784;0.853333
20220417225305427_OBSUPICE-R6_snap.fits;25.3138;26541.5;24.3755;0
20220417225405502_OBSUPICE-R6_snap.fits;22.9451;26518.1;12.4195;0
20220417225505576_OBSUPICE-R6_snap.fits;18.9837;26490.2;27.4571;0
20220417225605651_OBSUPICE-R6_snap.fits;20.7329;26462.4;16.3356;0
20220417225702824_OBSUPICE-R6_met.fits;23.8411;26480;60.7807;0.341333
20220417225705726_OBSUPICE-R6_snap.fits;19.3412;26521;11.312;0
20220417225805800_OBSUPICE-R6_snap.fits;20.5929;26496.1;22.7852;0
20220417225905875_OBSUPICE-R6_snap.fits;22.5951;26528.3;27.2892;0
