# file name; noise; peak f.; mag.; duration
20220417090003304_OBSUPICE-R6_snap.fits;19.6317;26531.2;16.9767;0
20220417090103379_OBSUPICE-R6_snap.fits;21.5684;26507.8;16.2347;0
20220417090203454_OBSUPICE-R6_snap.fits;17.6731;26535.6;18.5994;0
20220417090352680_OBSUPICE-R6_met.fits;19.1657;26513.7;46.2274;0.170667
20220417090303528_OBSUPICE-R6_snap.fits;19.4954;26532.7;17.0181;0
20220417090403603_OBSUPICE-R6_snap.fits;21.079;26519.5;16.1774;0
20220417090503678_OBSUPICE-R6_snap.fits;20.4239;26468.3;19.7836;0
20220417090603752_OBSUPICE-R6_snap.fits;21.2674;26458;17.3981;0
20220417090703827_OBSUPICE-R6_snap.fits;19.4908;26500.5;23.2004;0
20220417090808168_OBSUPICE-R6_met.fits;23.8051;26490.2;51.8347;0.170667
20220417090847422_OBSUPICE-R6_met.fits;18.1016;26509.3;83.0185;0.170667
20220417090803902_OBSUPICE-R6_snap.fits;19.9582;26518.1;16.8524;0
20220417090903976_OBSUPICE-R6_snap.fits;19.4228;26518.1;17.7754;0
20220417091038184_OBSUPICE-R6_met.fits;16.9917;26497.6;36.4321;0.170667
20220417091004051_OBSUPICE-R6_snap.fits;22.4678;26468.3;14.9329;0
20220417091104126_OBSUPICE-R6_snap.fits;21.4061;26456.5;22.8751;0
20220417091204200_OBSUPICE-R6_snap.fits;15.5676;26531.2;14.9174;0
20220417091304275_OBSUPICE-R6_snap.fits;17.7209;26510.7;17.6468;0
20220417091404350_OBSUPICE-R6_snap.fits;21.8394;26462.4;16.0421;0
20220417091504424_OBSUPICE-R6_snap.fits;21.4604;26499;19.3721;0
20220417091645630_OBSUPICE-R6_met.fits;19.5594;26507.8;130.921;0.341333
20220417091604499_OBSUPICE-R6_snap.fits;18.8593;26460.9;17.0947;0
20220417091718056_OBSUPICE-R6_met.fits;20.0292;26504.9;48.5582;0.341333
20220417091722664_OBSUPICE-R6_met.fits;21.0096;26504.9;162.868;0.341333
20220417091753896_OBSUPICE-R6_met.fits;17.3756;26504.9;50.4369;0.682667
20220417091704574_OBSUPICE-R6_snap.fits;21.296;26504.9;15.3781;0
20220417091805160_OBSUPICE-R6_met.fits;26.4809;26484.4;78.7765;0.341333
20220417091836734_OBSUPICE-R6_met.fits;23.7993;26485.8;61.3635;0.170667
20220417091850558_OBSUPICE-R6_met.fits;20.6677;26482.9;48.942;0.170667
20220417091804648_OBSUPICE-R6_snap.fits;19.2645;26512.2;20.6612;0
20220417091903187_OBSUPICE-R6_met.fits;26.608;26512.2;68.2068;0.170667
20220417091904723_OBSUPICE-R6_snap.fits;18.6723;26453.6;13.7587;0
20220417092038078_OBSUPICE-R6_met.fits;22.7864;26475.6;70.5932;0.170667
20220417092004798_OBSUPICE-R6_snap.fits;19.5321;26485.8;16.2181;0
20220417092104872_OBSUPICE-R6_snap.fits;22.0922;26513.7;19.2249;0
20220417092204947_OBSUPICE-R6_snap.fits;20.6878;26522.5;18.9467;0
20220417092305022_OBSUPICE-R6_snap.fits;18.1571;26545.9;19.0844;0
20220417092405096_OBSUPICE-R6_snap.fits;19.228;26490.2;21.8966;0
20220417092537598_OBSUPICE-R6_met.fits;18.4262;26516.6;38.4816;0.170667
20220417092540840_OBSUPICE-R6_met.fits;19.2951;26500.5;42.5971;0.170667
20220417092505171_OBSUPICE-R6_snap.fits;23.0802;26526.9;20.2791;0
20220417092605246_OBSUPICE-R6_snap.fits;18.2004;26491.7;19.6203;0
20220417092705320_OBSUPICE-R6_snap.fits;19.3445;26481.4;21.3654;0
20220417092805395_OBSUPICE-R6_snap.fits;19.096;26462.4;20.7928;0
20220417092905470_OBSUPICE-R6_snap.fits;19.5711;26490.2;16.0872;0
20220417093005544_OBSUPICE-R6_snap.fits;24.6879;26481.4;15.8293;0
20220417093137363_OBSUPICE-R6_met.fits;23.1663;26494.6;76.4137;0.170667
20220417093105619_OBSUPICE-R6_snap.fits;27.3193;26529.8;17.4764;0
20220417093205694_OBSUPICE-R6_snap.fits;20.2864;26477.1;15.9738;0
20220417093305768_OBSUPICE-R6_snap.fits;20.6395;26453.6;17.4226;0
20220417093405843_OBSUPICE-R6_snap.fits;24.2341;26496.1;16.943;0
20220417093536808_OBSUPICE-R6_met.fits;22.0555;26481.4;92.1027;0.341333
20220417093552339_OBSUPICE-R6_met.fits;20.3292;26493.2;64.5793;0.170667
20220417093505918_OBSUPICE-R6_snap.fits;22.0034;26491.7;16.4364;0
20220417093605992_OBSUPICE-R6_snap.fits;17.9223;26526.9;15.3375;0
20220417093706067_OBSUPICE-R6_snap.fits;20.0669;26545.9;16.3522;0
20220417093806142_OBSUPICE-R6_snap.fits;23.0142;26485.8;20.1935;0
20220417093955198_OBSUPICE-R6_met.fits;21.2177;26488.8;142.871;0.341333
20220417093906216_OBSUPICE-R6_snap.fits;22.2682;26509.3;19.4467;0
20220417094022504_OBSUPICE-R6_met.fits;20.231;26481.4;48.2305;0.170667
20220417094035134_OBSUPICE-R6_met.fits;26.6877;26490.2;80.8708;0.170667
20220417094006291_OBSUPICE-R6_snap.fits;19.7921;26472.7;20.1625;0
20220417094106366_OBSUPICE-R6_snap.fits;20.6936;26506.3;16.1327;0
20220417094206440_OBSUPICE-R6_snap.fits;21.2519;26455.1;18.0376;0
20220417094313854_OBSUPICE-R6_met.fits;25.0491;26493.2;85.6428;0.170667
20220417094318974_OBSUPICE-R6_met.fits;20.3939;26500.5;46.3292;0.170667
20220417094306515_OBSUPICE-R6_snap.fits;22.699;26468.3;18.2546;0
20220417094412392_OBSUPICE-R6_met.fits;18.5079;26494.6;67.7798;0.170667
20220417094406590_OBSUPICE-R6_snap.fits;15.5952;26503.4;14.3633;0
20220417094506664_OBSUPICE-R6_snap.fits;18.5471;26500.5;18.0533;0
20220417094606739_OBSUPICE-R6_snap.fits;20.6382;26475.6;18.9792;0
20220417094706814_OBSUPICE-R6_snap.fits;24.1878;26493.2;19.5015;0
20220417094806888_OBSUPICE-R6_snap.fits;19.4666;26515.1;14.6846;0
20220417094906963_OBSUPICE-R6_snap.fits;20.4395;26452.1;21.237;0
20220417095043560_OBSUPICE-R6_met.fits;21.641;26521;44.6636;0.170667
20220417095007038_OBSUPICE-R6_snap.fits;18.0908;26477.1;17.7502;0
20220417095107112_OBSUPICE-R6_snap.fits;22.3095;26480;20.7737;0
20220417095207187_OBSUPICE-R6_snap.fits;20.1154;26499;18.2073;0
20220417095307262_OBSUPICE-R6_snap.fits;20.0968;26462.4;19.221;0
20220417095425768_OBSUPICE-R6_met.fits;19.1768;26497.6;57.7126;0.682667
20220417095407336_OBSUPICE-R6_snap.fits;17.4261;26497.6;15.6586;0
20220417095507411_OBSUPICE-R6_snap.fits;20.2384;26525.4;16.1291;0
20220417095607827_OBSUPICE-R6_met.fits;20.4612;26499;70.389;0.341333
20220417095607486_OBSUPICE-R6_snap.fits;18.0067;26507.8;19.7101;0
20220417095708755_OBSUPICE-R6_met.fits;20.209;26512.2;94.0426;1.19467
20220417095732136_OBSUPICE-R6_met.fits;22.5814;26496.1;124.922;0.853333
20220417095707560_OBSUPICE-R6_snap.fits;18.3478;26478.5;20.2135;0
20220417095807635_OBSUPICE-R6_snap.fits;21.3717;26535.6;20.5548;0
20220417095907710_OBSUPICE-R6_snap.fits;19.4152;26522.5;19.2642;0
