# file name; noise; peak f.; mag.; duration
20220416235827347_OBSUPICE-R6_met.fits;23.5;26521;59.9794;0.170667
20220416235951656_OBSUPICE-R6_met.fits;17.712;26499;39.7331;0.170667
20220417000048659_OBSUPICE-R6_met.fits;22.3229;26491.7;45.9252;0.512
20220417000023059_OBSUPICE-R6_snap.fits;17.5602;26522.5;17.5145;0
20220417000218430_OBSUPICE-R6_met.fits;19.3469;26512.2;69.0027;0.170667
20220417000123134_OBSUPICE-R6_snap.fits;18.7834;26468.3;20.9478;0
20220417000223208_OBSUPICE-R6_snap.fits;20.5903;26544.4;17.5509;0
20220417000323283_OBSUPICE-R6_snap.fits;22.7811;26503.4;18.4404;0
20220417000447592_OBSUPICE-R6_met.fits;17.6607;26494.6;390.18;0.341333
20220417000423358_OBSUPICE-R6_snap.fits;20.1739;26545.9;16.9589;0
20220417000523432_OBSUPICE-R6_snap.fits;22.6334;26491.7;15.5241;0
20220417000634771_OBSUPICE-R6_met.fits;20.3395;26474.1;58.434;0.341333
20220417000647912_OBSUPICE-R6_met.fits;18.5819;26481.4;49.2475;0.170667
20220417000623507_OBSUPICE-R6_snap.fits;21.3525;26463.9;21.8966;0
20220417000723582_OBSUPICE-R6_snap.fits;17.7415;26510.7;19.3191;0
20220417000823656_OBSUPICE-R6_snap.fits;19.0742;26494.6;18.503;0
20220417001018856_OBSUPICE-R6_met.fits;20.2753;26502;81.5311;0.341333
20220417000923731_OBSUPICE-R6_snap.fits;20.5826;26506.3;15.7005;0
20220417001023806_OBSUPICE-R6_snap.fits;20.1747;26452.1;16.6455;0
20220417001153235_OBSUPICE-R6_met.fits;16.1335;26507.8;34.6189;0.170667
20220417001123880_OBSUPICE-R6_snap.fits;22.7839;26521;20.1055;0
20220417001235048_OBSUPICE-R6_met.fits;19.7353;26512.2;47.4713;0.170667
20220417001223955_OBSUPICE-R6_snap.fits;19.681;26522.5;16.4451;0
20220417001324030_OBSUPICE-R6_snap.fits;18.8079;26497.6;17.4483;0
20220417001424104_OBSUPICE-R6_snap.fits;22.5303;26465.3;16.2955;0
20220417001524179_OBSUPICE-R6_snap.fits;22.9069;26504.9;16.9091;0
20220417001624254_OBSUPICE-R6_snap.fits;22.0457;26463.9;13.9716;0
20220417001724328_OBSUPICE-R6_snap.fits;24.8372;26516.6;15.7521;0
20220417001824403_OBSUPICE-R6_snap.fits;19.2771;26532.7;16.3159;0
20220417001924478_OBSUPICE-R6_snap.fits;20.265;26516.6;18.9903;0
20220417002024552_OBSUPICE-R6_snap.fits;20.9208;26507.8;19.9432;0
20220417002124627_OBSUPICE-R6_snap.fits;19.921;26468.3;24.9559;0
20220417002224702_OBSUPICE-R6_snap.fits;24.8545;26509.3;17.4145;0
20220417002324776_OBSUPICE-R6_snap.fits;19.3529;26484.4;22.6286;0
20220417002424851_OBSUPICE-R6_snap.fits;18.0661;26493.2;15.6918;0
20220417002524926_OBSUPICE-R6_snap.fits;17.9992;26538.6;17.2341;0
20220417002716712_OBSUPICE-R6_met.fits;19.9032;26484.4;39.8935;0.170667
20220417002625000_OBSUPICE-R6_snap.fits;22.0586;26515.1;16.4763;0
20220417002725075_OBSUPICE-R6_snap.fits;22.1976;26459.5;16.7918;0
20220417002825150_OBSUPICE-R6_snap.fits;24.1149;26509.3;22.2563;0
20220417002925224_OBSUPICE-R6_snap.fits;20.7678;26531.2;25.3058;0
20220417003025299_OBSUPICE-R6_snap.fits;22.9914;26529.8;19.0359;0
20220417003137491_OBSUPICE-R6_met.fits;18.8624;26503.4;62.8604;0.341333
20220417003154899_OBSUPICE-R6_met.fits;18.0516;26519.5;142.246;0.341333
20220417003125374_OBSUPICE-R6_snap.fits;23.6833;26547.4;18.0062;0
20220417003225448_OBSUPICE-R6_snap.fits;22.8422;26487.3;16.4712;0
20220417003322110_OBSUPICE-R6_met.fits;20.1599;26518.1;77.7639;0.682667
20220417003344808_OBSUPICE-R6_met.fits;17.9061;26494.6;86.2799;0.341333
20220417003350952_OBSUPICE-R6_met.fits;19.0986;26512.2;91.853;0.512
20220417003325523_OBSUPICE-R6_snap.fits;20.5016;26469.7;18.4194;0
20220417003425598_OBSUPICE-R6_snap.fits;22.9509;26537.1;17.6375;0
20220417003525672_OBSUPICE-R6_snap.fits;19.2991;26513.7;20.3221;0
20220417003630014_OBSUPICE-R6_met.fits;19.0757;26518.1;69.4497;0.853333
20220417003637694_OBSUPICE-R6_met.fits;20.6422;26502;68.3988;0.682667
20220417003625747_OBSUPICE-R6_snap.fits;22.3607;26534.2;36.9788;0
20220417003724456_OBSUPICE-R6_met.fits;20.1713;26535.6;52.0508;0.170667
20220417003725822_OBSUPICE-R6_snap.fits;20.3219;26462.4;14.3479;0
20220417003825896_OBSUPICE-R6_snap.fits;21.0802;26469.7;17.2391;0
20220417003925971_OBSUPICE-R6_snap.fits;22.3636;26472.7;16.9307;0
20220417004026046_OBSUPICE-R6_snap.fits;15.3283;26452.1;18.0071;0
20220417004132947_OBSUPICE-R6_met.fits;19.3839;26497.6;103.14;0.341333
20220417004126120_OBSUPICE-R6_snap.fits;19.6087;26523.9;21.0319;0
20220417004226195_OBSUPICE-R6_snap.fits;17.9615;26516.6;20.5992;0
20220417004326270_OBSUPICE-R6_snap.fits;21.561;26468.3;19.8194;0
20220417004426344_OBSUPICE-R6_snap.fits;21.9757;26494.6;21.1796;0
20220417004526419_OBSUPICE-R6_snap.fits;18.6889;26526.9;19.4182;0
20220417004626494_OBSUPICE-R6_snap.fits;23.2687;26534.2;16.0231;0
20220417004726568_OBSUPICE-R6_snap.fits;18.6117;26471.2;21.9347;0
20220417004852755_OBSUPICE-R6_met.fits;19.0823;26468.3;42.7154;2.21867
20220417004826643_OBSUPICE-R6_snap.fits;20.6105;26487.3;21.6813;0
20220417004947027_OBSUPICE-R6_met.fits;17.9414;26493.2;37.0425;0.170667
20220417005014504_OBSUPICE-R6_met.fits;20.153;26506.3;73.7952;1.87733
20220417004926718_OBSUPICE-R6_snap.fits;19.3436;26502;17.1813;0
20220417005026792_OBSUPICE-R6_snap.fits;23.1147;26537.1;18.7106;0
20220417005126867_OBSUPICE-R6_snap.fits;19.0745;26510.7;20.532;0
20220417005226942_OBSUPICE-R6_snap.fits;21.5459;26463.9;15.7896;0
20220417005327016_OBSUPICE-R6_snap.fits;18.266;26494.6;20.6824;0
20220417005427091_OBSUPICE-R6_snap.fits;17.7322;26460.9;16.2366;0
20220417005527166_OBSUPICE-R6_snap.fits;19.7584;26480;17.2837;0
20220417005717075_OBSUPICE-R6_met.fits;20.6474;26497.6;78.3592;0.170667
20220417005627240_OBSUPICE-R6_snap.fits;18.5157;26497.6;17.2037;0
20220417005727315_OBSUPICE-R6_snap.fits;16.7474;26491.7;20.3648;0
20220417005827390_OBSUPICE-R6_snap.fits;19.659;26491.7;21.1328;0
20220417005927464_OBSUPICE-R6_snap.fits;18.6829;26500.5;20.3394;0
