# file name; noise; peak f.; mag.; duration
20220417015817022_OBSUPICE-R6_met.fits;23.1108;26480;85.2962;0.341333
20220417015844499_OBSUPICE-R6_met.fits;23.4914;26541.5;95.5163;0.170667
20220417020032019_OBSUPICE-R6_snap.fits;19.5514;26515.1;17.3915;0
20220417020132094_OBSUPICE-R6_snap.fits;19.9452;26497.6;19.4066;0
20220417020301523_OBSUPICE-R6_met.fits;21.6459;26488.8;63.9021;0.170667
20220417020232168_OBSUPICE-R6_snap.fits;19.0146;26472.7;18.5331;0
20220417020329171_OBSUPICE-R6_met.fits;26.0079;26512.2;79.8202;0.512
20220417020332243_OBSUPICE-R6_snap.fits;18.1992;26515.1;15.6338;0
20220417020432318_OBSUPICE-R6_snap.fits;19.3538;26468.3;22.4008;0
20220417020532392_OBSUPICE-R6_snap.fits;19.2676;26532.7;19.6427;0
20220417020632467_OBSUPICE-R6_snap.fits;18.6693;26512.2;17.0861;0
20220417020732542_OBSUPICE-R6_snap.fits;22.3817;26458;17.2709;0
20220417020832616_OBSUPICE-R6_snap.fits;17.9592;26465.3;12.425;0
20220417020932691_OBSUPICE-R6_snap.fits;20.4308;26482.9;16.3804;0
20220417021032766_OBSUPICE-R6_snap.fits;21.1096;26466.8;17.3914;0
20220417021144787_OBSUPICE-R6_met.fits;16.5502;26510.7;43.1444;0.170667
20220417021132840_OBSUPICE-R6_snap.fits;20.5412;26475.6;17.9998;0
20220417021232915_OBSUPICE-R6_snap.fits;23.1974;26455.1;17.2067;0
20220417021332990_OBSUPICE-R6_snap.fits;16.0124;26506.3;13.1326;0
20220417021433064_OBSUPICE-R6_snap.fits;22.1632;26477.1;16.2802;0
20220417021533139_OBSUPICE-R6_snap.fits;22.4337;26540;19.1954;0
20220417021633214_OBSUPICE-R6_snap.fits;19.7705;26547.4;20.7461;0
20220417021807251_OBSUPICE-R6_met.fits;17.7986;26487.3;42.4958;0.170667
20220417021733288_OBSUPICE-R6_snap.fits;20.4645;26502;14.9655;0
20220417021833363_OBSUPICE-R6_snap.fits;16.9507;26460.9;17.9101;0
20220417021945726_OBSUPICE-R6_met.fits;25.7747;26506.3;68.589;0.170667
20220417021933438_OBSUPICE-R6_snap.fits;21.4838;26515.1;17.5664;0
20220417022118398_OBSUPICE-R6_met.fits;18.7305;26519.5;45.6098;0.341333
20220417022033512_OBSUPICE-R6_snap.fits;20.8177;26545.9;19.4847;0
20220417022133587_OBSUPICE-R6_snap.fits;24.3928;26469.7;17.1378;0
20220417022235710_OBSUPICE-R6_met.fits;20.6051;26487.3;94.1484;0.341333
20220417022233662_OBSUPICE-R6_snap.fits;17.0356;26478.5;16.1722;0
20220417022400360_OBSUPICE-R6_met.fits;17.24;26504.9;93.3492;0.341333
20220417022333736_OBSUPICE-R6_snap.fits;25.74;26475.6;22.6774;0
20220417022456851_OBSUPICE-R6_met.fits;17.849;26510.7;124.953;0.170667
20220417022433811_OBSUPICE-R6_snap.fits;24.0863;26516.6;21.7924;0
20220417022559998_OBSUPICE-R6_met.fits;21.3646;26458;56.1099;0.170667
20220417022625768_OBSUPICE-R6_met.fits;19.102;26503.4;52.3919;0.170667
20220417022533886_OBSUPICE-R6_snap.fits;21.4232;26480;18.3682;0
20220417022645224_OBSUPICE-R6_met.fits;22.4064;26525.4;67.3191;1.536
20220417022633960_OBSUPICE-R6_snap.fits;21.8247;26547.4;20.0819;0
20220417022734035_OBSUPICE-R6_snap.fits;17.6557;26531.2;19.4553;0
20220417022907219_OBSUPICE-R6_met.fits;22.639;26513.7;51.196;0.341333
20220417022834110_OBSUPICE-R6_snap.fits;20.9318;26547.4;18.4421;0
20220417022934184_OBSUPICE-R6_snap.fits;20.5233;26503.4;16.5862;0
20220417023034259_OBSUPICE-R6_snap.fits;18.1876;26510.7;14.7285;0
20220417023134334_OBSUPICE-R6_snap.fits;21.8706;26500.5;19.7355;0
20220417023234408_OBSUPICE-R6_snap.fits;18.1511;26531.2;20.0455;0
20220417023333118_OBSUPICE-R6_met.fits;18.0584;26516.6;42.8212;0.170667
20220417023334483_OBSUPICE-R6_snap.fits;20.5423;26544.4;24.7055;0
20220417023442579_OBSUPICE-R6_met.fits;17.4929;26487.3;47.3033;0.170667
20220417023434558_OBSUPICE-R6_snap.fits;26.97;26465.3;15.9277;0
20220417023534632_OBSUPICE-R6_snap.fits;24.7185;26510.7;18.8666;0
20220417023729320_OBSUPICE-R6_met.fits;17.0277;26502;88.1902;0.341333
20220417023634707_OBSUPICE-R6_snap.fits;24.8004;26525.4;17.4437;0
20220417023740414_OBSUPICE-R6_met.fits;19.9753;26512.2;70.5916;0.341333
20220417023734782_OBSUPICE-R6_snap.fits;21.2092;26515.1;16.4214;0
20220417023848851_OBSUPICE-R6_met.fits;20.6739;26500.5;69.6982;0.512
20220417023834856_OBSUPICE-R6_snap.fits;21.3888;26459.5;20.4577;0
20220417023934931_OBSUPICE-R6_snap.fits;24.3334;26474.1;20.6058;0
20220417024035006_OBSUPICE-R6_snap.fits;22.1542;26482.9;15.6575;0
20220417024135080_OBSUPICE-R6_snap.fits;23.3226;26469.7;22.8725;0
20220417024235155_OBSUPICE-R6_snap.fits;21.8651;26478.5;16.1303;0
20220417024335230_OBSUPICE-R6_snap.fits;20.1233;26510.7;19.9572;0
20220417024435304_OBSUPICE-R6_snap.fits;20.6509;26478.5;20.099;0
20220417024535379_OBSUPICE-R6_snap.fits;22.6321;26509.3;20.3393;0
20220417024635454_OBSUPICE-R6_snap.fits;20.2787;26468.3;17.2134;0
20220417024735528_OBSUPICE-R6_snap.fits;23.3486;26487.3;16.6124;0
20220417024835603_OBSUPICE-R6_snap.fits;20.2976;26519.5;17.3342;0
20220417024935678_OBSUPICE-R6_snap.fits;20.3294;26465.3;16.7395;0
20220417025035752_OBSUPICE-R6_snap.fits;20.2108;26544.4;16.4114;0
20220417025135827_OBSUPICE-R6_snap.fits;20.4858;26469.7;19.1893;0
20220417025235902_OBSUPICE-R6_snap.fits;21.2302;26540;18.9018;0
20220417025335976_OBSUPICE-R6_snap.fits;24.583;26487.3;16.3358;0
20220417025436051_OBSUPICE-R6_snap.fits;21.6313;26497.6;18.354;0
20220417025536126_OBSUPICE-R6_snap.fits;22.9292;26518.1;16.7642;0
20220417025636200_OBSUPICE-R6_snap.fits;20.2287;26491.7;15.6503;0
20220417025736275_OBSUPICE-R6_snap.fits;19.7693;26545.9;19.7296;0
20220417025836350_OBSUPICE-R6_snap.fits;19.4188;26453.6;19.7141;0
20220417025936424_OBSUPICE-R6_snap.fits;19.994;26515.1;15.0205;0
