# file name; noise; peak f.; mag.; duration
20220417150030184_OBSUPICE-R6_snap.fits;21.7879;26547.4;19.85;0
20220417150130259_OBSUPICE-R6_snap.fits;18.3917;26518.1;17.681;0
20220417150304979_OBSUPICE-R6_met.fits;21.5213;26507.8;74.7217;0.512
20220417150230334_OBSUPICE-R6_snap.fits;20.4375;26478.5;20.7779;0
20220417150330408_OBSUPICE-R6_snap.fits;18.5387;26535.6;14.4621;0
20220417150430483_OBSUPICE-R6_snap.fits;17.0885;26521;15.9061;0
20220417150626536_OBSUPICE-R6_met.fits;22.5909;26503.4;48.4835;0.170667
20220417150530558_OBSUPICE-R6_snap.fits;20.9791;26472.7;19.0172;0
20220417150716542_OBSUPICE-R6_met.fits;18.7734;26499;46.4971;0.512
20220417150630632_OBSUPICE-R6_snap.fits;15.3948;26465.3;15.1548;0
20220417150808595_OBSUPICE-R6_met.fits;19.8926;26502;57.849;0.170667
20220417150730707_OBSUPICE-R6_snap.fits;22.2242;26484.4;20.1408;0
20220417150830782_OBSUPICE-R6_snap.fits;20.6244;26519.5;15.4049;0
20220417150937171_OBSUPICE-R6_met.fits;20.8758;26502;60.4034;0.170667
20220417151018131_OBSUPICE-R6_met.fits;24.3925;26499;48.8541;0.853333
20220417150930856_OBSUPICE-R6_snap.fits;18.3363;26518.1;20.5813;0
20220417151030931_OBSUPICE-R6_snap.fits;18.4205;26513.7;19.9612;0
20220417151131006_OBSUPICE-R6_snap.fits;21.3426;26545.9;16.8893;0
20220417151231080_OBSUPICE-R6_snap.fits;20.0138;26507.8;17.019;0
20220417151331155_OBSUPICE-R6_snap.fits;19.9209;26485.8;20.875;0
20220417151431230_OBSUPICE-R6_snap.fits;15.9555;26538.6;20.5602;0
20220417151531304_OBSUPICE-R6_snap.fits;18.3729;26506.3;19.2107;0
20220417151722238_OBSUPICE-R6_met.fits;17.0829;26504.9;49.4595;0.170667
20220417151631379_OBSUPICE-R6_snap.fits;19.2725;26472.7;18.1848;0
20220417151731454_OBSUPICE-R6_snap.fits;20.5162;26474.1;18.0439;0
20220417151913683_OBSUPICE-R6_met.fits;23.3238;26503.4;62.9129;0.170667
20220417151831528_OBSUPICE-R6_snap.fits;21.1269;26484.4;18.1673;0
20220417151931603_OBSUPICE-R6_snap.fits;20.0098;26449.2;13.7103;0
20220417152031678_OBSUPICE-R6_snap.fits;18.4868;26525.4;13.8655;0
20220417152131752_OBSUPICE-R6_snap.fits;22.15;26504.9;16.1483;0
20220417152256232_OBSUPICE-R6_met.fits;19.0627;26509.3;41.4413;0.341333
20220417152231827_OBSUPICE-R6_snap.fits;20.2982;26490.2;15.7245;0
20220417152331902_OBSUPICE-R6_snap.fits;22.1331;26532.7;17.2182;0
20220417152431976_OBSUPICE-R6_snap.fits;20.3269;26535.6;21.0335;0
20220417152552531_OBSUPICE-R6_met.fits;21.3273;26506.3;448.872;0.341333
20220417152532051_OBSUPICE-R6_snap.fits;18.783;26475.6;18.3688;0
20220417152632126_OBSUPICE-R6_snap.fits;21.9353;26502;16.9072;0
20220417152732200_OBSUPICE-R6_snap.fits;21.4415;26504.9;16.709;0
20220417152832275_OBSUPICE-R6_snap.fits;21.8316;26513.7;17.6392;0
20220417152932350_OBSUPICE-R6_snap.fits;21.5921;26453.6;16.7439;0
20220417153032424_OBSUPICE-R6_snap.fits;25.5092;26481.4;22.4474;0
20220417153218579_OBSUPICE-R6_met.fits;15.6763;26500.5;33.4543;0.170667
20220417153132499_OBSUPICE-R6_snap.fits;18.0392;26525.4;17.3148;0
20220417153232574_OBSUPICE-R6_snap.fits;19.5114;26510.7;14.5275;0
20220417153332648_OBSUPICE-R6_snap.fits;21.1276;26537.1;20.2798;0
20220417153504808_OBSUPICE-R6_met.fits;20.6595;26532.7;207.127;0.341333
20220417153432723_OBSUPICE-R6_snap.fits;25.8878;26459.5;16.832;0
20220417153532798_OBSUPICE-R6_snap.fits;20.7436;26529.8;22.5713;0
20220417153632872_OBSUPICE-R6_snap.fits;21.7934;26450.7;23.2546;0
20220417153732947_OBSUPICE-R6_snap.fits;23.5032;26491.7;21.8878;0
20220417153833192_OBSUPICE-R6_met.fits;19.4449;26509.3;80.2367;0.682667
20220417153835923_OBSUPICE-R6_met.fits;16.9597;26502;35.513;0.170667
20220417153833022_OBSUPICE-R6_snap.fits;20.6927;26471.2;20.2338;0
20220417153933096_OBSUPICE-R6_snap.fits;19.8944;26490.2;16.8294;0
20220417154033171_OBSUPICE-R6_snap.fits;19.5964;26526.9;19.2827;0
20220417154133246_OBSUPICE-R6_snap.fits;21.111;26507.8;19.2829;0
20220417154248680_OBSUPICE-R6_met.fits;24.0186;26507.8;61.3946;1.19467
20220417154327251_OBSUPICE-R6_met.fits;19.1634;26503.4;41.5334;0.170667
20220417154233320_OBSUPICE-R6_snap.fits;24.1052;26496.1;14.649;0
20220417154333395_OBSUPICE-R6_snap.fits;19.5216;26481.4;16.3259;0
20220417154433470_OBSUPICE-R6_snap.fits;19.0061;26462.4;19.4692;0
20220417154533544_OBSUPICE-R6_snap.fits;19.2784;26526.9;12.9688;0
20220417154640446_OBSUPICE-R6_met.fits;20.4306;26510.7;43.1659;0.341333
20220417154633619_OBSUPICE-R6_snap.fits;19.9911;26518.1;18.6136;0
20220417154733694_OBSUPICE-R6_snap.fits;23.2685;26459.5;15.401;0
20220417154918483_OBSUPICE-R6_met.fits;22.1143;26497.6;78.831;0.341333
20220417154833768_OBSUPICE-R6_snap.fits;18.5966;26455.1;16.8529;0
20220417154933843_OBSUPICE-R6_snap.fits;20.4836;26523.9;17.461;0
20220417155051326_OBSUPICE-R6_met.fits;22.345;26500.5;64.7404;0.170667
20220417155033918_OBSUPICE-R6_snap.fits;19.5728;26466.8;19.8181;0
20220417155133992_OBSUPICE-R6_snap.fits;22.2735;26534.2;14.931;0
20220417155234067_OBSUPICE-R6_snap.fits;20.7646;26497.6;14.881;0
20220417155334142_OBSUPICE-R6_snap.fits;17.6203;26478.5;12.9338;0
20220417155434216_OBSUPICE-R6_snap.fits;17.8745;26456.5;17.5132;0
20220417155534291_OBSUPICE-R6_snap.fits;19.9754;26460.9;15.5867;0
20220417155634366_OBSUPICE-R6_snap.fits;19.4476;26535.6;17.1012;0
20220417155734440_OBSUPICE-R6_snap.fits;19.6752;26481.4;19.4725;0
20220417155834515_OBSUPICE-R6_snap.fits;20.1904;26547.4;18.4288;0
20220417155934590_OBSUPICE-R6_snap.fits;18.2501;26463.9;15.4474;0
