# file name; noise; peak f.; mag.; duration
20220417190048104_OBSUPICE-R6_snap.fits;19.2494;26522.5;18.5564;0
20220417190148179_OBSUPICE-R6_snap.fits;28.2693;26529.8;18.2056;0
20220417190248254_OBSUPICE-R6_snap.fits;20.6055;26478.5;16.4285;0
20220417190348328_OBSUPICE-R6_snap.fits;27.5464;26485.8;24.0938;0
20220417190448403_OBSUPICE-R6_snap.fits;18.6235;26544.4;15.545;0
20220417190625342_OBSUPICE-R6_met.fits;19.0257;26499;163.599;0.512
20220417190548478_OBSUPICE-R6_snap.fits;22.4153;26482.9;14.4131;0
20220417190648552_OBSUPICE-R6_snap.fits;17.0697;26460.9;13.5868;0
20220417190825320_OBSUPICE-R6_met.fits;23.6946;26484.4;57.2425;0.170667
20220417190748627_OBSUPICE-R6_snap.fits;17.8863;26507.8;17.8337;0
20220417190848702_OBSUPICE-R6_snap.fits;20.5386;26496.1;19.2164;0
20220417190948776_OBSUPICE-R6_snap.fits;21.0709;26488.8;18.2036;0
20220417191102504_OBSUPICE-R6_met.fits;19.2534;26496.1;46.8543;0.341333
20220417191048851_OBSUPICE-R6_snap.fits;19.0303;26547.4;18.3137;0
20220417191148926_OBSUPICE-R6_snap.fits;17.997;26463.9;14.2124;0
20220417191309480_OBSUPICE-R6_met.fits;18.4373;26496.1;54.6476;0.341333
20220417191249000_OBSUPICE-R6_snap.fits;17.9353;26504.9;20.3277;0
20220417191426792_OBSUPICE-R6_met.fits;22.6087;26490.2;46.1518;0.341333
20220417191349075_OBSUPICE-R6_snap.fits;20.3262;26475.6;17.4475;0
20220417191449150_OBSUPICE-R6_snap.fits;18.1825;26537.1;18.8854;0
20220417191549224_OBSUPICE-R6_snap.fits;22.7615;26465.3;16.4324;0
20220417191649299_OBSUPICE-R6_snap.fits;20.2229;26532.7;20.0163;0
20220417191749374_OBSUPICE-R6_snap.fits;21.01;26512.2;19.8669;0
20220417191849448_OBSUPICE-R6_snap.fits;23.1952;26481.4;15.4043;0
20220417191949523_OBSUPICE-R6_snap.fits;21.072;26453.6;16.4586;0
20220417192049598_OBSUPICE-R6_snap.fits;19.469;26509.3;15.9741;0
20220417192149672_OBSUPICE-R6_snap.fits;17.6632;26535.6;17.6637;0
20220417192249747_OBSUPICE-R6_met.fits;19.8456;26503.4;54.8677;0.170667
20220417192249747_OBSUPICE-R6_snap.fits;23.3352;26466.8;22.3078;0
20220417192349822_OBSUPICE-R6_snap.fits;16.6633;26519.5;13.4204;0
20220417192449896_OBSUPICE-R6_snap.fits;18.6151;26547.4;18.1654;0
20220417192549971_OBSUPICE-R6_snap.fits;18.2331;26481.4;12.8434;0
20220417192650046_OBSUPICE-R6_snap.fits;18.8773;26547.4;12.5701;0
20220417192807187_OBSUPICE-R6_met.fits;17.506;26496.1;39.6072;0.170667
20220417192835859_OBSUPICE-R6_met.fits;19.7146;26500.5;58.2328;0.341333
20220417192750120_OBSUPICE-R6_snap.fits;19.4964;26488.8;21.2338;0
20220417192850195_OBSUPICE-R6_snap.fits;21.2876;26523.9;16.5136;0
20220417192950270_OBSUPICE-R6_snap.fits;22.8251;26497.6;19.447;0
20220417193118163_OBSUPICE-R6_met.fits;17.8978;26502;56.7125;0.170667
20220417193050344_OBSUPICE-R6_snap.fits;20.1984;26485.8;14.8024;0
20220417193150419_OBSUPICE-R6_snap.fits;18.9141;26502;18.5643;0
20220417193250494_OBSUPICE-R6_snap.fits;21.3308;26485.8;17.1167;0
20220417193439891_OBSUPICE-R6_met.fits;19.1796;26496.1;179.136;0.341333
20220417193350568_OBSUPICE-R6_snap.fits;19.8337;26504.9;14.1168;0
20220417193450814_OBSUPICE-R6_met.fits;19.5905;26503.4;96.3439;0.170667
20220417193450643_OBSUPICE-R6_snap.fits;21.592;26484.4;17.4077;0
20220417193550718_OBSUPICE-R6_snap.fits;18.5935;26474.1;19.2099;0
20220417193650792_OBSUPICE-R6_snap.fits;19.2577;26456.5;13.9617;0
20220417193750867_OBSUPICE-R6_snap.fits;18.988;26507.8;15.6322;0
20220417193850942_OBSUPICE-R6_snap.fits;18.2894;26534.2;15.6993;0
20220417193951016_OBSUPICE-R6_snap.fits;17.6992;26507.8;18.8669;0
20220417194051091_OBSUPICE-R6_snap.fits;20.5928;26518.1;23.4002;0
20220417194151166_OBSUPICE-R6_snap.fits;21.0351;26466.8;25.4324;0
20220417194251240_OBSUPICE-R6_snap.fits;20.0556;26528.3;20.2834;0
20220417194440296_OBSUPICE-R6_met.fits;18.4517;26509.3;106.916;0.341333
20220417194351315_OBSUPICE-R6_snap.fits;20.5461;26493.2;17.1901;0
20220417194451390_OBSUPICE-R6_snap.fits;23.6517;26513.7;19.7682;0
20220417194551464_OBSUPICE-R6_snap.fits;23.529;26504.9;16.637;0
20220417194651539_OBSUPICE-R6_snap.fits;19.4918;26460.9;19.9774;0
20220417194751614_OBSUPICE-R6_snap.fits;18.4501;26472.7;21.424;0
20220417194851688_OBSUPICE-R6_snap.fits;19.9728;26523.9;18.2564;0
20220417194951763_OBSUPICE-R6_snap.fits;17.882;26462.4;14.4573;0
20220417195051838_OBSUPICE-R6_snap.fits;19.5914;26543;17.2347;0
20220417195151912_OBSUPICE-R6_snap.fits;20.0125;26466.8;19.2112;0
20220417195251987_OBSUPICE-R6_snap.fits;19.8778;26449.2;20.3549;0
20220417195352062_OBSUPICE-R6_snap.fits;21.5143;26496.1;15.7269;0
20220417195452136_OBSUPICE-R6_snap.fits;18.3264;26474.1;15.5027;0
20220417195552211_OBSUPICE-R6_snap.fits;18.5662;26465.3;14.388;0
20220417195652286_OBSUPICE-R6_snap.fits;18.1923;26538.6;16.8045;0
20220417195752360_OBSUPICE-R6_snap.fits;21.2222;26487.3;22.0795;0
20220417195852435_OBSUPICE-R6_snap.fits;21.66;26541.5;19.8088;0
20220417195952510_OBSUPICE-R6_snap.fits;18.9821;26453.6;20.918;0
