# file name; noise; peak f.; mag.; duration
20220417170039144_OBSUPICE-R6_snap.fits;20.1821;26493.2;22.8825;0
20220417170156627_OBSUPICE-R6_met.fits;22.4163;26502;99.3353;0.512
20220417170139219_OBSUPICE-R6_snap.fits;21.5349;26462.4;17.4233;0
20220417170239294_OBSUPICE-R6_snap.fits;22.6389;26525.4;20.385;0
20220417170339368_OBSUPICE-R6_snap.fits;22.3991;26499;18.698;0
20220417170439443_OBSUPICE-R6_snap.fits;15.4901;26515.1;19.329;0
20220417170539518_OBSUPICE-R6_snap.fits;21.7328;26474.1;18.8867;0
20220417170639592_OBSUPICE-R6_snap.fits;15.5147;26449.2;21.1688;0
20220417170739667_OBSUPICE-R6_snap.fits;21.7908;26500.5;24.2501;0
20220417170839742_OBSUPICE-R6_snap.fits;20.7368;26515.1;16.1909;0
20220417170939816_OBSUPICE-R6_snap.fits;20.5208;26504.9;21.8469;0
20220417171039891_OBSUPICE-R6_snap.fits;18.0479;26494.6;14.6845;0
20220417171139966_OBSUPICE-R6_snap.fits;19.1823;26475.6;16.5997;0
20220417171240040_OBSUPICE-R6_snap.fits;20.7696;26480;18.6509;0
20220417171412200_OBSUPICE-R6_met.fits;16.0692;26518.1;73.2384;0.512
20220417171340115_OBSUPICE-R6_snap.fits;18.6976;26469.7;15.8398;0
20220417171440190_OBSUPICE-R6_snap.fits;16.0028;26525.4;17.859;0
20220417171540264_OBSUPICE-R6_snap.fits;19.7602;26544.4;14.1905;0
20220417171640339_OBSUPICE-R6_snap.fits;25.0424;26512.2;21.6782;0
20220417171821886_OBSUPICE-R6_met.fits;20.8938;26504.9;82.8594;0.341333
20220417171740414_OBSUPICE-R6_snap.fits;22.6041;26532.7;21.3171;0
20220417171840488_OBSUPICE-R6_snap.fits;21.692;26528.3;15.5691;0
20220417171940563_OBSUPICE-R6_snap.fits;23.2942;26537.1;20.1648;0
20220417172040638_OBSUPICE-R6_snap.fits;19.7591;26456.5;19.0539;0
20220417172140712_OBSUPICE-R6_snap.fits;18.057;26456.5;16.2002;0
20220417172240787_OBSUPICE-R6_snap.fits;16.513;26523.9;15.0516;0
20220417172340862_OBSUPICE-R6_snap.fits;22.7122;26468.3;16.4407;0
20220417172440936_OBSUPICE-R6_snap.fits;18.278;26543;18.2123;0
20220417172541011_OBSUPICE-R6_snap.fits;22.3234;26532.7;16.0936;0
20220417172641086_OBSUPICE-R6_snap.fits;15.4543;26456.5;17.0973;0
20220417172741160_OBSUPICE-R6_snap.fits;18.9766;26450.7;19.1407;0
20220417172841235_OBSUPICE-R6_snap.fits;21.3725;26528.3;18.3305;0
20220417172941310_OBSUPICE-R6_snap.fits;23.0703;26493.2;23.8329;0
20220417173041384_OBSUPICE-R6_snap.fits;16.498;26529.8;15.2377;0
20220417173141459_OBSUPICE-R6_snap.fits;19.2155;26544.4;17.5219;0
20220417173241534_OBSUPICE-R6_snap.fits;18.8802;26449.2;19.8724;0
20220417173341608_OBSUPICE-R6_snap.fits;20.8349;26462.4;22.431;0
20220417173441683_OBSUPICE-R6_snap.fits;21.0517;26519.5;20.1441;0
20220417173541758_OBSUPICE-R6_snap.fits;18.7061;26502;18.8162;0
20220417173729278_OBSUPICE-R6_met.fits;18.4525;26506.3;180.052;0.341333
20220417173641832_OBSUPICE-R6_snap.fits;17.8228;26497.6;17.9898;0
20220417173741907_OBSUPICE-R6_snap.fits;19.2621;26491.7;17.7556;0
20220417173841982_OBSUPICE-R6_snap.fits;24.1861;26544.4;20.193;0
20220417174001512_OBSUPICE-R6_met.fits;20.6608;26497.6;49.8007;0.170667
20220417173942056_OBSUPICE-R6_snap.fits;19.2439;26455.1;13.9461;0
20220417174042131_OBSUPICE-R6_snap.fits;17.4464;26487.3;16.6196;0
20220417174142206_OBSUPICE-R6_snap.fits;20.3723;26531.2;17.4626;0
20220417174307539_OBSUPICE-R6_met.fits;18.977;26507.8;62.3563;0.170667
20220417174242280_OBSUPICE-R6_snap.fits;21.5049;26545.9;19.5566;0
20220417174342355_OBSUPICE-R6_snap.fits;21.8525;26513.7;17.1236;0
20220417174458131_OBSUPICE-R6_met.fits;19.1972;26497.6;38.8647;0.170667
20220417174442430_OBSUPICE-R6_snap.fits;21.4594;26472.7;22.2706;0
20220417174542504_OBSUPICE-R6_snap.fits;20.2208;26502;17.5209;0
20220417174642579_OBSUPICE-R6_snap.fits;18.8558;26528.3;14.6953;0
20220417174742654_OBSUPICE-R6_snap.fits;18.6523;26449.2;18.3873;0
20220417174842728_OBSUPICE-R6_snap.fits;21.1549;26541.5;15.9416;0
20220417174942803_OBSUPICE-R6_snap.fits;17.4112;26506.3;18.0828;0
20220417175042878_OBSUPICE-R6_snap.fits;18.0315;26545.9;18.4583;0
20220417175142952_OBSUPICE-R6_snap.fits;19.9115;26544.4;17.6992;0
20220417175243027_OBSUPICE-R6_snap.fits;20.9735;26472.7;14.3326;0
20220417175343102_OBSUPICE-R6_snap.fits;22.0846;26475.6;17.3845;0
20220417175443176_OBSUPICE-R6_snap.fits;18.6352;26532.7;26.8994;0
20220417175543251_OBSUPICE-R6_snap.fits;19.5299;26499;16.9729;0
20220417175643326_OBSUPICE-R6_snap.fits;20.5531;26496.1;18.0483;0
20220417175743400_OBSUPICE-R6_snap.fits;18.3206;26500.5;17.3713;0
20220417175843475_OBSUPICE-R6_snap.fits;20.9312;26463.9;15.9776;0
20220417175943550_OBSUPICE-R6_snap.fits;19.6934;26481.4;14.0386;0
