# file name; noise; peak f.; mag.; duration
20220417045921320_OBSUPICE-R6_met.fits;18.0085;26499;67.5833;0.341333
20220417050045459_OBSUPICE-R6_snap.fits;20.1487;26512.2;21.0718;0
20220417050145534_OBSUPICE-R6_snap.fits;20.5007;26509.3;20.1703;0
20220417050245608_OBSUPICE-R6_snap.fits;22.2136;26487.3;21.1803;0
20220417050440638_OBSUPICE-R6_met.fits;18.3514;26499;37.5431;0.170667
20220417050345683_OBSUPICE-R6_snap.fits;18.9155;26472.7;15.9648;0
20220417050445758_OBSUPICE-R6_snap.fits;19.4538;26521;34.5595;0
20220417050624403_OBSUPICE-R6_met.fits;17.721;26499;52.77;0.341333
20220417050545832_OBSUPICE-R6_snap.fits;18.8312;26478.5;15.9062;0
20220417050709459_OBSUPICE-R6_met.fits;16.676;26496.1;68.9762;0.170667
20220417050716286_OBSUPICE-R6_met.fits;24.3193;26499;93.1648;0.170667
20220417050645907_OBSUPICE-R6_snap.fits;19.9;26543;21.1482;0
20220417050745982_OBSUPICE-R6_snap.fits;19.8779;26477.1;13.0061;0
20220417050846056_OBSUPICE-R6_snap.fits;17.7123;26481.4;16.2004;0
20220417050946131_OBSUPICE-R6_snap.fits;20.1892;26528.3;21.426;0
20220417051046206_OBSUPICE-R6_snap.fits;19.0168;26462.4;16.5502;0
20220417051146280_OBSUPICE-R6_snap.fits;18.5374;26450.7;18.9542;0
20220417051246355_OBSUPICE-R6_snap.fits;18.4002;26504.9;16.0299;0
20220417051350014_OBSUPICE-R6_met.fits;18.1902;26477.1;55.6199;0.170667
20220417051420392_OBSUPICE-R6_met.fits;19.9287;26459.5;46.0537;0.170667
20220417051346430_OBSUPICE-R6_snap.fits;19.8568;26522.5;16.3529;0
20220417051446504_OBSUPICE-R6_snap.fits;21.8819;26452.1;16.3466;0
20220417051546579_OBSUPICE-R6_snap.fits;20.7472;26459.5;17.7765;0
20220417051702184_OBSUPICE-R6_met.fits;18.383;26499;49.2513;0.341333
20220417051646654_OBSUPICE-R6_snap.fits;21.7237;26466.8;18.8576;0
20220417051827176_OBSUPICE-R6_met.fits;19.8083;26500.5;49.3213;0.341333
20220417051746728_OBSUPICE-R6_snap.fits;18.7414;26484.4;14.6074;0
20220417051908307_OBSUPICE-R6_met.fits;20.6145;26497.6;46.0975;0.170667
20220417051846803_OBSUPICE-R6_snap.fits;19.4741;26474.1;18.7284;0
20220417051958995_OBSUPICE-R6_met.fits;21.8505;26497.6;192.606;0.512
20220417051946878_OBSUPICE-R6_snap.fits;16.7136;26481.4;18.2667;0
20220417052046952_OBSUPICE-R6_snap.fits;20.9931;26541.5;18.2897;0
20220417052147027_OBSUPICE-R6_snap.fits;24.962;26506.3;23.5152;0
20220417052247102_OBSUPICE-R6_snap.fits;26.4154;26528.3;15.9768;0
20220417052411752_OBSUPICE-R6_met.fits;18.6251;26502;45.1497;0.170667
20220417052433256_OBSUPICE-R6_met.fits;21.9777;26499;171.605;0.682667
20220417052347176_OBSUPICE-R6_snap.fits;19.6825;26466.8;18.7369;0
20220417052515923_OBSUPICE-R6_met.fits;21.7859;26500.5;128.724;0.341333
20220417052447251_OBSUPICE-R6_snap.fits;24.828;26474.1;13.9241;0
20220417052642963_OBSUPICE-R6_met.fits;18.1235;26512.2;59.5796;0.170667
20220417052547326_OBSUPICE-R6_snap.fits;23.0466;26465.3;22.4755;0
20220417052647400_OBSUPICE-R6_snap.fits;25.5536;26485.8;14.6837;0
20220417052747475_OBSUPICE-R6_snap.fits;19.5115;26523.9;13.1972;0
20220417052847550_OBSUPICE-R6_snap.fits;20.7752;26459.5;17.3246;0
20220417052949331_OBSUPICE-R6_met.fits;22.6461;26512.2;76.0663;0.170667
20220417052947624_OBSUPICE-R6_snap.fits;17.6281;26523.9;22.2069;0
20220417053137363_OBSUPICE-R6_met.fits;18.9088;26502;74.42;0.341333
20220417053047699_OBSUPICE-R6_snap.fits;22.628;26525.4;10.1536;0
20220417053147774_OBSUPICE-R6_snap.fits;21.1047;26544.4;13.676;0
20220417053247848_OBSUPICE-R6_snap.fits;22.4669;26529.8;18.1645;0
20220417053356627_OBSUPICE-R6_met.fits;19.6053;26497.6;42.124;0.170667
20220417053400723_OBSUPICE-R6_met.fits;20.7973;26491.7;43.229;0.170667
20220417053431443_OBSUPICE-R6_met.fits;22.8109;26497.6;65.1787;0.170667
20220417053347923_OBSUPICE-R6_snap.fits;19.4864;26493.2;23.5812;0
20220417053447998_OBSUPICE-R6_snap.fits;19.8803;26529.8;22.0468;0
20220417053548072_OBSUPICE-R6_snap.fits;20.5501;26474.1;14.0439;0
20220417053648147_OBSUPICE-R6_snap.fits;25.9749;26452.1;19.1275;0
20220417053834643_OBSUPICE-R6_met.fits;18.7962;26494.6;54.4556;0.170667
20220417053748222_OBSUPICE-R6_snap.fits;24.8063;26465.3;15.4427;0
20220417053848296_OBSUPICE-R6_snap.fits;24.2201;26487.3;33.6941;0
20220417053948371_OBSUPICE-R6_snap.fits;24.3879;26538.6;21.6984;0
20220417054048446_OBSUPICE-R6_snap.fits;23.1746;26490.2;17.4211;0
20220417054148520_OBSUPICE-R6_snap.fits;18.5957;26534.2;12.7906;0
20220417054248595_OBSUPICE-R6_snap.fits;22.6428;26512.2;15.1895;0
20220417054359934_OBSUPICE-R6_met.fits;18.8081;26490.2;40.4712;0.170667
20220417054348670_OBSUPICE-R6_snap.fits;19.7797;26491.7;14.9165;0
20220417054523390_OBSUPICE-R6_met.fits;24.6005;26507.8;103.433;0.512
20220417054537384_OBSUPICE-R6_met.fits;21.2184;26506.3;42.6392;0.170667
20220417054448744_OBSUPICE-R6_snap.fits;18.0342;26538.6;16.867;0
20220417054548819_OBSUPICE-R6_snap.fits;19.4911;26481.4;20.9312;0
20220417054651966_OBSUPICE-R6_met.fits;27.0162;26491.7;55.2351;0.170667
20220417054648894_OBSUPICE-R6_snap.fits;16.0211;26466.8;14.897;0
20220417054756990_OBSUPICE-R6_met.fits;29.4086;26482.9;83.7622;0.341333
20220417054748968_OBSUPICE-R6_snap.fits;15.744;26497.6;15.8261;0
20220417054902184_OBSUPICE-R6_met.fits;19.417;26474.1;41.9554;1.19467
20220417054908158_OBSUPICE-R6_met.fits;18.6177;26512.2;48.715;0.170667
20220417054849043_OBSUPICE-R6_snap.fits;19.2372;26547.4;16.3529;0
20220417055009768_OBSUPICE-R6_met.fits;17.4745;26491.7;42.3303;0.512
20220417054949118_OBSUPICE-R6_snap.fits;20.7497;26541.5;18.9864;0
20220417055049192_OBSUPICE-R6_snap.fits;20.0972;26503.4;18.5097;0
20220417055221352_OBSUPICE-R6_met.fits;19.2526;26502;55.5661;0.170667
20220417055149267_OBSUPICE-R6_snap.fits;22.0905;26535.6;20.2031;0
20220417055249342_OBSUPICE-R6_snap.fits;19.7935;26522.5;21.275;0
20220417055358462_OBSUPICE-R6_met.fits;18.782;26468.3;50.0901;0.341333
20220417055425768_OBSUPICE-R6_met.fits;23.1758;26491.7;52.8756;0.341333
20220417055349416_OBSUPICE-R6_snap.fits;20.4255;26493.2;20.6943;0
20220417055449491_OBSUPICE-R6_snap.fits;21.0819;26547.4;19.4135;0
20220417055549566_OBSUPICE-R6_snap.fits;21.617;26497.6;18.213;0
20220417055649640_OBSUPICE-R6_snap.fits;19.5496;26481.4;20.1282;0
20220417055749715_OBSUPICE-R6_snap.fits;26.7497;26516.6;14.051;0
20220417055849790_OBSUPICE-R6_snap.fits;21.5946;26452.1;14.5022;0
20220417055949864_OBSUPICE-R6_snap.fits;18.356;26477.1;16.9494;0
