# file name; noise; peak f.; mag.; duration
20220417035951656_OBSUPICE-R6_met.fits;17.2732;26496.1;38.5871;0.170667
20220417040040979_OBSUPICE-R6_snap.fits;22.3417;26468.3;16.9931;0
20220417040141054_OBSUPICE-R6_snap.fits;22.1789;26506.3;16.4689;0
20220417040240275_OBSUPICE-R6_met.fits;20.1286;26491.7;48.0979;0.341333
20220417040241128_OBSUPICE-R6_snap.fits;19.927;26482.9;15.1821;0
20220417040341203_OBSUPICE-R6_snap.fits;22.1783;26485.8;20.1789;0
20220417040500734_OBSUPICE-R6_met.fits;23.6534;26494.6;63.9091;0.170667
20220417040509779_OBSUPICE-R6_met.fits;20.0578;26500.5;126.255;1.70667
20220417040441278_OBSUPICE-R6_snap.fits;21.6235;26469.7;16.6235;0
20220417040551934_OBSUPICE-R6_met.fits;18.0991;26493.2;64.2;0.170667
20220417040541352_OBSUPICE-R6_snap.fits;19.4842;26531.2;14.5868;0
20220417040641427_OBSUPICE-R6_snap.fits;20.7276;26518.1;21.8847;0
20220417040741502_OBSUPICE-R6_snap.fits;18.7359;26472.7;12.6856;0
20220417040841576_OBSUPICE-R6_snap.fits;19.8452;26496.1;15.5663;0
20220417041027902_OBSUPICE-R6_met.fits;20.9873;26490.2;79.1996;0.341333
20220417040941651_OBSUPICE-R6_snap.fits;17.8621;26460.9;20.4923;0
20220417041104424_OBSUPICE-R6_met.fits;18.4765;26496.1;64.2779;0.170667
20220417041041726_OBSUPICE-R6_snap.fits;20.1877;26453.6;20.4546;0
20220417041219006_OBSUPICE-R6_met.fits;21.2728;26512.2;96.5716;0.170667
20220417041141800_OBSUPICE-R6_snap.fits;16.1964;26544.4;13.0609;0
20220417041241875_OBSUPICE-R6_snap.fits;16.7862;26547.4;17.0951;0
20220417041409939_OBSUPICE-R6_met.fits;22.1674;26506.3;83.6581;0.341333
20220417041430931_OBSUPICE-R6_met.fits;17.356;26509.3;34.7418;0.170667
20220417041341950_OBSUPICE-R6_snap.fits;20.0797;26521;24.7527;0
20220417041442024_OBSUPICE-R6_snap.fits;20.121;26463.9;21.1594;0
20220417041542099_OBSUPICE-R6_snap.fits;25.4533;26507.8;20.5723;0
20220417041642174_OBSUPICE-R6_snap.fits;21.725;26496.1;18.7372;0
20220417041742248_OBSUPICE-R6_snap.fits;22.6972;26466.8;21.6336;0
20220417041842323_OBSUPICE-R6_snap.fits;22.8059;26545.9;15.9378;0
20220417041940179_OBSUPICE-R6_met.fits;19.2262;26507.8;39.2062;0.170667
20220417042003219_OBSUPICE-R6_met.fits;16.5777;26499;72.4874;0.512
20220417041942398_OBSUPICE-R6_snap.fits;25.8519;26497.6;21.8079;0
20220417042042472_OBSUPICE-R6_snap.fits;24.79;26468.3;17.1304;0
20220417042142547_OBSUPICE-R6_snap.fits;20.7473;26529.8;17.9548;0
20220417042242622_OBSUPICE-R6_snap.fits;23.6135;26531.2;18.7213;0
20220417042342696_OBSUPICE-R6_snap.fits;21.9012;26494.6;13.5609;0
20220417042442771_OBSUPICE-R6_snap.fits;20.0881;26528.3;21.0753;0
20220417042542846_OBSUPICE-R6_snap.fits;20.4674;26535.6;21.3497;0
20220417042642920_OBSUPICE-R6_snap.fits;22.3238;26537.1;16.7612;0
20220417042742995_OBSUPICE-R6_snap.fits;18.3912;26496.1;16.4948;0
20220417042843070_OBSUPICE-R6_snap.fits;20.6633;26534.2;21.0319;0
20220417042953555_OBSUPICE-R6_met.fits;19.7718;26456.5;40.6751;0.341333
20220417043011987_OBSUPICE-R6_met.fits;24.909;26480;57.6178;0.170667
20220417043029907_OBSUPICE-R6_met.fits;23.3192;26500.5;66.7858;0.341333
20220417042943144_OBSUPICE-R6_snap.fits;17.6306;26465.3;15.622;0
20220417043139198_OBSUPICE-R6_met.fits;26.0886;26515.1;56.2413;0.170667
20220417043043219_OBSUPICE-R6_snap.fits;19.5809;26545.9;18.7146;0
20220417043143294_OBSUPICE-R6_snap.fits;18.2307;26503.4;19.4447;0
20220417043243368_OBSUPICE-R6_snap.fits;15.5567;26526.9;18.3526;0
20220417043343955_OBSUPICE-R6_met.fits;17.8167;26500.5;63.5561;0.170667
20220417043343443_OBSUPICE-R6_snap.fits;21.3634;26469.7;18.5825;0
20220417043443518_OBSUPICE-R6_snap.fits;21.3971;26493.2;11.8187;0
20220417043543592_OBSUPICE-R6_snap.fits;18.7028;26478.5;17.0029;0
20220417043653907_OBSUPICE-R6_met.fits;18.7545;26499;85.3885;0.341333
20220417043643667_OBSUPICE-R6_snap.fits;20.0461;26519.5;15.9244;0
20220417043743742_OBSUPICE-R6_snap.fits;18.9568;26478.5;23.497;0
20220417043843816_OBSUPICE-R6_snap.fits;20.4609;26465.3;16.3109;0
20220417043943891_OBSUPICE-R6_snap.fits;23.1776;26528.3;23.4203;0
20220417044043966_OBSUPICE-R6_snap.fits;24.6197;26485.8;21.6347;0
20220417044144040_OBSUPICE-R6_snap.fits;23.523;26519.5;17.1279;0
20220417044244115_OBSUPICE-R6_snap.fits;22.8746;26463.9;16.8793;0
20220417044432147_OBSUPICE-R6_met.fits;21.045;26521;51.301;0.170667
20220417044344190_OBSUPICE-R6_snap.fits;21.3733;26504.9;16.0719;0
20220417044444947_OBSUPICE-R6_met.fits;20.7795;26532.7;118.933;0.512
20220417044508158_OBSUPICE-R6_met.fits;21.2701;26496.1;59.5844;0.170667
20220417044444264_OBSUPICE-R6_snap.fits;18.8031;26526.9;19.8711;0
20220417044544339_OBSUPICE-R6_snap.fits;18.4612;26545.9;19.0374;0
20220417044644414_OBSUPICE-R6_snap.fits;20.5312;26523.9;18.0908;0
20220417044744488_OBSUPICE-R6_snap.fits;21.5351;26450.7;15.9202;0
20220417044844563_OBSUPICE-R6_snap.fits;20.3813;26543;15.5445;0
20220417044944638_OBSUPICE-R6_snap.fits;19.2845;26512.2;12.9005;0
20220417045044712_OBSUPICE-R6_snap.fits;19.0615;26544.4;13.8921;0
20220417045228819_OBSUPICE-R6_met.fits;18.4374;26509.3;50.5484;0.341333
20220417045144787_OBSUPICE-R6_snap.fits;17.1121;26488.8;15.8344;0
20220417045244862_OBSUPICE-R6_snap.fits;18.7099;26504.9;13.3212;0
20220417045401662_OBSUPICE-R6_met.fits;21.6656;26488.8;50.4384;0.170667
20220417045409683_OBSUPICE-R6_met.fits;20.2352;26515.1;47.8274;0.341333
20220417045344936_OBSUPICE-R6_snap.fits;18.5761;26535.6;15.7473;0
20220417045445011_OBSUPICE-R6_snap.fits;16.9577;26521;14.4978;0
20220417045545086_OBSUPICE-R6_snap.fits;18.3867;26547.4;17.3144;0
20220417045713832_OBSUPICE-R6_met.fits;23.31;26494.6;49.7115;0.170667
20220417045645160_OBSUPICE-R6_snap.fits;16.3177;26455.1;15.77;0
20220417045745235_OBSUPICE-R6_snap.fits;18.1818;26477.1;14.2782;0
20220417045845310_OBSUPICE-R6_snap.fits;19.2926;26488.8;17.7968;0
20220417045945384_OBSUPICE-R6_snap.fits;19.4931;26526.9;23.6311;0
