# file name; noise; peak f.; mag.; duration
20220417230005950_OBSUPICE-R6_snap.fits;20.5373;26485.8;15.0658;0
20220417230106024_OBSUPICE-R6_snap.fits;17.7907;26543;16.0778;0
20220417230206099_OBSUPICE-R6_snap.fits;24.3515;26488.8;13.2748;0
20220417230306174_OBSUPICE-R6_snap.fits;19.0044;26488.8;15.0596;0
20220417230406248_OBSUPICE-R6_snap.fits;21.5002;26544.4;17.5218;0
20220417230510078_OBSUPICE-R6_met.fits;19.8925;26497.6;40.502;0.170667
20220417230506323_OBSUPICE-R6_snap.fits;17.3396;26478.5;16.4621;0
20220417230606398_OBSUPICE-R6_snap.fits;17.9486;26462.4;11.9788;0
20220417230706472_OBSUPICE-R6_snap.fits;18.1593;26503.4;19.1396;0
20220417230809278_OBSUPICE-R6_met.fits;20.8652;26500.5;87.6527;0.341333
20220417230806547_OBSUPICE-R6_snap.fits;18.8336;26507.8;17.6845;0
20220417231001576_OBSUPICE-R6_met.fits;20.736;26497.6;46.1045;0.170667
20220417230906622_OBSUPICE-R6_snap.fits;23.4618;26488.8;18.3008;0
20220417231043390_OBSUPICE-R6_met.fits;24.2951;26503.4;84.2879;0.341333
20220417231006696_OBSUPICE-R6_snap.fits;19.0946;26519.5;17.8054;0
20220417231151827_OBSUPICE-R6_met.fits;21.2794;26504.9;74.5952;0.341333
20220417231106771_OBSUPICE-R6_snap.fits;27.6388;26482.9;16.2594;0
20220417231206846_OBSUPICE-R6_snap.fits;18.753;26534.2;16.656;0
20220417231356072_OBSUPICE-R6_met.fits;17.7985;26497.6;46.8735;1.536
20220417231306920_OBSUPICE-R6_snap.fits;20.299;26506.3;19.0037;0
20220417231406995_OBSUPICE-R6_snap.fits;20.0373;26507.8;16.8413;0
20220417231507070_OBSUPICE-R6_snap.fits;20.7658;26449.2;18.3127;0
20220417231652200_OBSUPICE-R6_met.fits;21.6307;26518.1;68.8055;0.170667
20220417231607144_OBSUPICE-R6_snap.fits;19.2381;26490.2;13.692;0
20220417231707219_OBSUPICE-R6_snap.fits;17.0835;26529.8;17.1815;0
20220417231807294_OBSUPICE-R6_snap.fits;23.7288;26522.5;19.9649;0
20220417231904808_OBSUPICE-R6_met.fits;18.0253;26487.3;140.503;0.341333
20220417231907368_OBSUPICE-R6_snap.fits;20.2855;26485.8;15.9645;0
20220417232007443_OBSUPICE-R6_snap.fits;19.9002;26477.1;16.1371;0
20220417232107518_OBSUPICE-R6_snap.fits;19.6347;26502;15.4686;0
20220417232207592_OBSUPICE-R6_snap.fits;19.0246;26503.4;24.5028;0
20220417232351699_OBSUPICE-R6_met.fits;22.4176;26510.7;121.576;0.341333
20220417232307667_OBSUPICE-R6_snap.fits;20.3907;26544.4;15.8658;0
20220417232407742_OBSUPICE-R6_snap.fits;15.9345;26523.9;15.2922;0
20220417232528638_OBSUPICE-R6_met.fits;20.0448;26471.2;48.0383;0.170667
20220417232507816_OBSUPICE-R6_snap.fits;18.4153;26516.6;16.1098;0
20220417232607891_OBSUPICE-R6_snap.fits;21.0706;26522.5;15.417;0
20220417232707966_OBSUPICE-R6_snap.fits;19.9826;26480;17.8952;0
20220417232808040_OBSUPICE-R6_snap.fits;16.9797;26507.8;21.8557;0
20220417232908115_OBSUPICE-R6_snap.fits;23.7756;26507.8;19.1936;0
20220417233008190_OBSUPICE-R6_snap.fits;15.9533;26466.8;19.9086;0
20220417233108264_OBSUPICE-R6_snap.fits;18.0677;26459.5;14.8719;0
20220417233208339_OBSUPICE-R6_snap.fits;20.4775;26518.1;15.9522;0
20220417233308414_OBSUPICE-R6_snap.fits;16.4193;26497.6;19.3139;0
20220417233407123_OBSUPICE-R6_met.fits;20.5195;26502;56.8617;0.170667
20220417233408488_OBSUPICE-R6_snap.fits;17.2382;26543;16.7462;0
20220417233508563_OBSUPICE-R6_snap.fits;17.5738;26504.9;23.1061;0
20220417233607272_OBSUPICE-R6_met.fits;21.8815;26507.8;81.1248;0.170667
20220417233608638_OBSUPICE-R6_snap.fits;21.9889;26480;15.9161;0
20220417233722366_OBSUPICE-R6_met.fits;15.6301;26503.4;46.5455;0.170667
20220417233708712_OBSUPICE-R6_snap.fits;20.0317;26468.3;17.4925;0
20220417233808787_OBSUPICE-R6_snap.fits;20.4115;26475.6;17.2729;0
20220417233914494_OBSUPICE-R6_met.fits;18.4184;26497.6;57.5675;0.512
20220417233908862_OBSUPICE-R6_snap.fits;19.016;26494.6;18.6705;0
20220417234008936_OBSUPICE-R6_snap.fits;17.6365;26531.2;22.8035;0
20220417234109011_OBSUPICE-R6_snap.fits;18.2768;26471.2;18.2999;0
20220417234211816_OBSUPICE-R6_met.fits;22.0479;26503.4;98.5795;0.682667
20220417234209086_OBSUPICE-R6_snap.fits;20.0438;26471.2;21.4935;0
20220417234309160_OBSUPICE-R6_snap.fits;19.8204;26531.2;12.896;0
20220417234427496_OBSUPICE-R6_met.fits;16.0764;26499;34.1285;0.170667
20220417234409235_OBSUPICE-R6_snap.fits;18.4924;26474.1;18.169;0
20220417234509310_OBSUPICE-R6_snap.fits;18.9868;26487.3;15.6665;0
20220417234609384_OBSUPICE-R6_snap.fits;19.0766;26463.9;19.276;0
20220417234724648_OBSUPICE-R6_met.fits;18.5128;26503.4;76.5001;0.170667
20220417234709459_OBSUPICE-R6_snap.fits;20.3714;26509.3;15.8958;0
20220417234813459_OBSUPICE-R6_met.fits;20.5736;26500.5;50.3377;0.170667
20220417234809534_OBSUPICE-R6_snap.fits;20.0447;26463.9;15.4537;0
20220417234918312_OBSUPICE-R6_met.fits;22.2479;26490.2;104.588;0.341333
20220417234909608_OBSUPICE-R6_snap.fits;16.8737;26497.6;15.6923;0
20220417235009683_OBSUPICE-R6_snap.fits;24.048;26491.7;18.0658;0
20220417235109758_OBSUPICE-R6_snap.fits;18.36;26503.4;14.3538;0
20220417235209832_OBSUPICE-R6_snap.fits;22.7676;26537.1;18.4526;0
20220417235349502_OBSUPICE-R6_met.fits;18.1645;26512.2;56.9602;0.170667
20220417235309907_OBSUPICE-R6_snap.fits;19.2787;26462.4;19.5891;0
20220417235445480_OBSUPICE-R6_met.fits;20.7444;26504.9;41.5194;0.170667
20220417235409982_OBSUPICE-R6_snap.fits;19.5428;26541.5;16.4615;0
20220417235518760_OBSUPICE-R6_met.fits;19.3349;26496.1;39.7493;0.170667
20220417235510056_OBSUPICE-R6_snap.fits;20.9708;26455.1;15.6452;0
20220417235631294_OBSUPICE-R6_met.fits;16.8024;26500.5;52.2821;0.170667
20220417235610131_OBSUPICE-R6_snap.fits;17.9917;26523.9;20.9577;0
20220417235710206_OBSUPICE-R6_snap.fits;21.8599;26490.2;17.0871;0
20220417235810280_OBSUPICE-R6_snap.fits;21.3359;26453.6;13.5493;0
20220417235910355_OBSUPICE-R6_snap.fits;19.9105;26528.3;21.9665;0
