# file name; noise; peak f.; mag.; duration
20200306105447416_SVAKOV-R12_met.fits;1.40889;26491.7;13.6214;0.341333
20200306105513016_SVAKOV-R12_met.fits;1.26581;26502;6.89639;0.341333
20200306105525645_SVAKOV-R12_met.fits;1.51257;26496.1;3.19193;0.170667
20200306105726477_SVAKOV-R12_met.fits;1.24426;26481.4;4.65384;0.170667
20200306105804877_SVAKOV-R12_met.fits;1.41237;26507.8;3.04632;0.170667
20200306110052472_SVAKOV-R12_met.fits;1.35319;26488.8;5.04512;0.170667
20200306110107491_SVAKOV-R12_met.fits;1.42363;26502;2.94005;0.341333
20200306110127459_SVAKOV-R12_met.fits;1.34198;26496.1;3.39991;0.170667
20200306110055373_SVAKOV-R12_snap.fits;1.39871;26491.7;0.976932;0
20200306110155448_SVAKOV-R12_snap.fits;1.44044;26500.5;1.08481;0
20200306110254499_SVAKOV-R12_met.fits;1.28634;26513.7;10.8821;0.341333
20200306110255523_SVAKOV-R12_snap.fits;1.29754;26541.5;1.17311;0
20200306110406008_SVAKOV-R12_met.fits;1.4441;26493.2;3.72584;0.341333
20200306110355597_SVAKOV-R12_snap.fits;1.48483;26518.1;1.07355;0
20200306110452941_SVAKOV-R12_met.fits;1.44026;26499;3.61062;0.341333
20200306110537485_SVAKOV-R12_met.fits;1.33829;26494.6;3.12735;0.341333
20200306110545677_SVAKOV-R12_met.fits;1.44313;26493.2;23.3956;0.512
20200306110455672_SVAKOV-R12_snap.fits;1.33814;26485.8;1.12743;0
20200306110556088_SVAKOV-R12_met.fits;1.4413;26506.3;5.69626;0.682667
20200306110636024_SVAKOV-R12_met.fits;1.29038;26502;5.58219;0.170667
20200306110555747_SVAKOV-R12_snap.fits;1.4768;26528.3;1.18608;0
20200306110744461_SVAKOV-R12_met.fits;1.62006;26510.7;5.4883;0.170667
20200306110655821_SVAKOV-R12_snap.fits;1.64928;26453.6;1.54773;0
20200306110755896_SVAKOV-R12_snap.fits;1.32377;26450.7;1.45864;0
20200306110855117_SVAKOV-R12_met.fits;1.42089;26493.2;3.23335;0.170667
20200306110859043_SVAKOV-R12_met.fits;1.39961;26510.7;11.1767;0.512
20200306110912525_SVAKOV-R12_met.fits;1.29755;26504.9;3.70521;0.170667
20200306110951437_SVAKOV-R12_met.fits;1.34899;26500.5;5.31463;0.170667
20200306110855971_SVAKOV-R12_snap.fits;1.37467;26509.3;1.32322;0
20200306111012600_SVAKOV-R12_met.fits;1.38406;26515.1;4.52647;0.170667
20200306110956045_SVAKOV-R12_snap.fits;1.44239;26463.9;1.18145;0
20200306111128888_SVAKOV-R12_met.fits;1.47587;26493.2;7.95947;0.170667
20200306111151075_SVAKOV-R12_met.fits;1.3804;26502;13.9069;0.341333
20200306111056120_SVAKOV-R12_snap.fits;1.33052;26500.5;1.10924;0
20200306111241933_SVAKOV-R12_met.fits;1.45279;26500.5;3.17032;0.341333
20200306111156195_SVAKOV-R12_snap.fits;1.61049;26509.3;1.22195;0
20200306111319821_SVAKOV-R12_met.fits;1.42075;26502;13.0028;0.341333
20200306111256269_SVAKOV-R12_snap.fits;1.50113;26532.7;1.22438;0
20200306111407437_SVAKOV-R12_met.fits;1.5493;26506.3;3.28988;0.170667
20200306111424163_SVAKOV-R12_met.fits;1.26493;26503.4;2.73619;0.170667
20200306111356344_SVAKOV-R12_snap.fits;1.43618;26504.9;41.36;0
20200306111446520_SVAKOV-R12_met.fits;1.51111;26500.5;3.24528;10.5813
20200306111459832_SVAKOV-R12_met.fits;1.28467;26506.3;2.65071;0.170667
20200306111534477_SVAKOV-R12_met.fits;1.29943;26506.3;2.89589;0.341333
20200306111456419_SVAKOV-R12_snap.fits;1.25334;26462.4;1.31222;0
20200306111614243_SVAKOV-R12_met.fits;1.3475;26503.4;3.2419;0.170667
20200306111556493_SVAKOV-R12_snap.fits;1.57203;26538.6;1.46733;0
20200306111703224_SVAKOV-R12_met.fits;1.43916;26506.3;6.29396;0.170667
20200306111656568_SVAKOV-R12_snap.fits;1.1868;26519.5;1.14064;0
20200306111759544_SVAKOV-R12_met.fits;1.64814;26507.8;6.78067;0.341333
20200306111835384_SVAKOV-R12_met.fits;1.28391;26490.2;3.78761;0.341333
20200306111846819_SVAKOV-R12_met.fits;1.3698;26496.1;3.01866;0.341333
20200306111849891_SVAKOV-R12_met.fits;1.68766;26502;4.18546;0.170667
20200306111756643_SVAKOV-R12_snap.fits;1.17561;26482.9;1.37103;0
20200306111917880_SVAKOV-R12_met.fits;1.31316;26507.8;15.9339;0.853333
20200306111856717_SVAKOV-R12_snap.fits;1.62669;26491.7;1.19966;0
20200306111958669_SVAKOV-R12_met.fits;1.32228;26500.5;2.78301;0.341333
20200306112007544_SVAKOV-R12_met.fits;1.3347;26499;2.90686;0.170667
20200306112013859_SVAKOV-R12_met.fits;1.31948;26502;3.39724;0.853333
20200306112029731_SVAKOV-R12_met.fits;1.32809;26494.6;3.16039;0.170667
20200306111956792_SVAKOV-R12_snap.fits;1.48991;26482.9;1.34703;0
20200306112136120_SVAKOV-R12_met.fits;1.39286;26499;3.15429;0.170667
20200306112056867_SVAKOV-R12_snap.fits;1.36801;26502;1.10493;0
20200306112241144_SVAKOV-R12_met.fits;1.38386;26496.1;4.00078;0.170667
20200306112156941_SVAKOV-R12_snap.fits;1.4968;26469.7;0.945852;0
20200306112317496_SVAKOV-R12_met.fits;1.40163;26494.6;2.89061;0.170667
20200306112257016_SVAKOV-R12_snap.fits;1.37424;26537.1;1.60646;0
20200306112358627_SVAKOV-R12_met.fits;1.47278;26506.3;4.12316;0.170667
20200306112357091_SVAKOV-R12_snap.fits;1.26305;26547.4;1.36921;0
20200306112457165_SVAKOV-R12_snap.fits;1.26973;26526.9;1.30669;0
20200306112603555_SVAKOV-R12_met.fits;1.42161;26496.1;7.43844;0.512
20200306112613965_SVAKOV-R12_met.fits;1.38436;26509.3;4.61909;0.512
20200306112625059_SVAKOV-R12_met.fits;1.27191;26499;3.23482;0.170667
20200306112634616_SVAKOV-R12_met.fits;1.45851;26506.3;4.54497;0.341333
20200306112557240_SVAKOV-R12_snap.fits;1.53256;26537.1;1.16753;0
20200306112708920_SVAKOV-R12_met.fits;1.41263;26466.8;10.9579;0.341333
20200306112657315_SVAKOV-R12_snap.fits;1.4764;26481.4;1.32374;0
20200306112844835_SVAKOV-R12_met.fits;1.40484;26506.3;6.19044;0.341333
20200306112757389_SVAKOV-R12_snap.fits;1.58849;26459.5;1.17942;0
20200306112941837_SVAKOV-R12_met.fits;1.32588;26500.5;6.78686;0.341333
20200306112857464_SVAKOV-R12_snap.fits;1.27264;26487.3;1.20479;0
20200306113042765_SVAKOV-R12_met.fits;1.42186;26503.4;6.36353;0.341333
20200306113050787_SVAKOV-R12_met.fits;1.48028;26504.9;3.04192;0.512
20200306112957539_SVAKOV-R12_snap.fits;1.63443;26469.7;1.29668;0
20200306113057784_SVAKOV-R12_met.fits;1.38422;26493.2;3.3207;0.341333
20200306113109560_SVAKOV-R12_met.fits;1.309;26487.3;2.73751;0.170667
20200306113057613_SVAKOV-R12_snap.fits;1.38962;26493.2;1.24702;0
20200306113157347_SVAKOV-R12_met.fits;1.61678;26494.6;5.03159;0.170667
20200306113219363_SVAKOV-R12_met.fits;1.53387;26496.1;3.39154;0.170667
20200306113232333_SVAKOV-R12_met.fits;1.49033;26499;19.4146;0.853333
20200306113240013_SVAKOV-R12_met.fits;1.4107;26515.1;3.112;0.341333
20200306113252813_SVAKOV-R12_met.fits;1.37791;26503.4;5.73303;0.170667
20200306113157688_SVAKOV-R12_snap.fits;1.32464;26459.5;1.6467;0
20200306113307491_SVAKOV-R12_met.fits;1.29343;26500.5;3.12609;0.170667
20200306113257763_SVAKOV-R12_snap.fits;1.45369;26500.5;1.30203;0
20200306113432824_SVAKOV-R12_met.fits;1.53207;26515.1;4.38107;3.072
20200306113446648_SVAKOV-R12_met.fits;1.42725;26519.5;3.21069;0.853333
20200306113357837_SVAKOV-R12_snap.fits;1.50557;26540;1.46359;0
20200306113528803_SVAKOV-R12_met.fits;1.47278;26493.2;9.83481;0.512
20200306113545357_SVAKOV-R12_met.fits;1.34662;26502;10.0128;0.341333
20200306113457912_SVAKOV-R12_snap.fits;1.57486;26519.5;1.39107;0
20200306113614712_SVAKOV-R12_met.fits;1.41852;26494.6;8.69619;0.341333
20200306113637923_SVAKOV-R12_met.fits;1.5122;26493.2;3.07817;0.341333
20200306113557987_SVAKOV-R12_snap.fits;1.36309;26478.5;1.1768;0
20200306113714957_SVAKOV-R12_met.fits;1.38305;26487.3;4.16933;1.36533
20200306113658061_SVAKOV-R12_snap.fits;1.5227;26512.2;0.935047;0
20200306113758136_SVAKOV-R12_snap.fits;1.35936;26515.1;2.3553;0
20200306113854968_SVAKOV-R12_met.fits;1.49989;26488.8;8.89315;1.87733
20200306113941389_SVAKOV-R12_met.fits;1.22857;26507.8;2.83908;0.170667
20200306113858211_SVAKOV-R12_snap.fits;1.43085;26459.5;1.13584;0
20200306114016205_SVAKOV-R12_met.fits;1.30566;26509.3;3.32769;0.170667
20200306114028152_SVAKOV-R12_met.fits;1.3357;26502;3.95567;0.170667
20200306114032248_SVAKOV-R12_met.fits;1.35401;26507.8;20.4545;0.341333
20200306114040099_SVAKOV-R12_met.fits;1.26669;26506.3;5.36047;0.170667
20200306114042829_SVAKOV-R12_met.fits;1.36317;26490.2;5.20896;0.170667
20200306113958285_SVAKOV-R12_snap.fits;1.68279;26480;1.3837;0
20200306114123960_SVAKOV-R12_met.fits;1.27973;26499;3.33755;0.170667
20200306114137955_SVAKOV-R12_met.fits;1.73493;26545.9;6.12919;0.170667
20200306114058360_SVAKOV-R12_snap.fits;1.26037;26452.1;1.30434;0
20200306114205261_SVAKOV-R12_met.fits;1.42523;26510.7;2.99949;0.512
20200306114158435_SVAKOV-R12_snap.fits;1.28426;26471.2;1.1636;0
20200306114258509_SVAKOV-R12_snap.fits;1.49113;26537.1;1.07399;0
20200306114416333_SVAKOV-R12_met.fits;1.5811;26484.4;5.2154;0.170667
20200306114358584_SVAKOV-R12_snap.fits;1.2506;26466.8;1.23449;0
20200306114501389_SVAKOV-R12_met.fits;1.12093;26487.3;5.87587;0.341333
20200306114525965_SVAKOV-R12_met.fits;1.3478;26513.7;3.64999;0.170667
20200306114458659_SVAKOV-R12_snap.fits;1.13475;26449.2;1.39906;0
20200306114650104_SVAKOV-R12_met.fits;1.18715;26478.5;2.57803;0.170667
20200306114558733_SVAKOV-R12_snap.fits;1.23115;26502;1.42868;0
20200306114655736_SVAKOV-R12_met.fits;1.54468;26503.4;5.42984;0.170667
20200306114701368_SVAKOV-R12_met.fits;1.3454;26507.8;21.5166;1.70667
20200306114729869_SVAKOV-R12_met.fits;1.50557;26500.5;3.40118;0.170667
20200306114658808_SVAKOV-R12_snap.fits;1.28322;26513.7;1.27374;0
20200306114807587_SVAKOV-R12_met.fits;1.29405;26504.9;3.44717;0.170667
20200306114817144_SVAKOV-R12_met.fits;1.45078;26502;3.14703;0.682667
20200306114758883_SVAKOV-R12_snap.fits;1.29509;26462.4;1.27749;0
20200306114912269_SVAKOV-R12_met.fits;1.21875;26499;2.67746;0.170667
20200306114858957_SVAKOV-R12_snap.fits;1.52196;26519.5;1.40533;0
20200306115011661_SVAKOV-R12_met.fits;1.26169;26499;3.44764;0.170667
20200306114959032_SVAKOV-R12_snap.fits;1.34484;26502;1.04899;0
20200306115056205_SVAKOV-R12_met.fits;1.45121;26493.2;6.02322;0.341333
20200306115114979_SVAKOV-R12_met.fits;1.32224;26544.4;2.95783;1.36533
20200306115059107_SVAKOV-R12_snap.fits;1.69375;26491.7;1.22488;0
20200306115159181_SVAKOV-R12_snap.fits;1.44198;26466.8;1.31723;0
20200306115321955_SVAKOV-R12_met.fits;1.6241;26484.4;3.4878;0.341333
20200306115333389_SVAKOV-R12_met.fits;1.42562;26509.3;3.74729;0.170667
20200306115259256_SVAKOV-R12_snap.fits;1.53288;26525.4;0.811877;0
20200306115359331_SVAKOV-R12_snap.fits;1.37799;26507.8;1.28705;0
20200306115459405_SVAKOV-R12_snap.fits;1.37993;26543;1.38618;0
20200306115559480_SVAKOV-R12_snap.fits;1.44963;26519.5;1.46592;0
20200306115659555_SVAKOV-R12_snap.fits;1.6893;26475.6;1.40528;0
20200306115759629_SVAKOV-R12_snap.fits;1.4838;26477.1;1.40295;0
20200306115859704_SVAKOV-R12_snap.fits;1.40683;26462.4;1.12435;0
20200306115959779_SVAKOV-R12_snap.fits;1.4561;26491.7;1.12972;0
