# file name; noise; peak f.; mag.; duration
20200306005504056_SVAKOV-R12_met.fits;1.68918;26506.3;16.071;0.341333
20200306005604301_SVAKOV-R12_met.fits;1.67518;26475.6;6.21832;0.512
20200306005832611_SVAKOV-R12_met.fits;1.25073;26493.2;5.92819;0.341333
20200306005845069_SVAKOV-R12_met.fits;1.40039;26503.4;5.59405;0.341333
20200306005906573_SVAKOV-R12_met.fits;1.72569;26499;4.46885;0.170667
20200306005913571_SVAKOV-R12_met.fits;1.62096;26468.3;9.46039;0.512
20200306005937805_SVAKOV-R12_met.fits;1.39552;26499;9.37927;0.512
20200306010011597_SVAKOV-R12_met.fits;1.4637;26503.4;8.46406;0.341333
20200306010039075_SVAKOV-R12_met.fits;1.45409;26504.9;5.95835;0.170667
20200306010044877_SVAKOV-R12_met.fits;1.6986;26480;8.60443;0.341333
20200306010010573_SVAKOV-R12_snap.fits;1.78843;26502;1.22807;0
20200306010134712_SVAKOV-R12_met.fits;1.25557;26509.3;5.1135;0.170667
20200306010152291_SVAKOV-R12_met.fits;1.23336;26488.8;3.30006;0.170667
20200306010110648_SVAKOV-R12_snap.fits;1.38209;26504.9;0.907438;0
20200306010210723_SVAKOV-R12_snap.fits;1.40852;26453.6;1.50747;0
20200306010310797_SVAKOV-R12_snap.fits;1.67199;26459.5;1.44481;0
20200306010452344_SVAKOV-R12_met.fits;1.49555;26497.6;43.5021;0.341333
20200306010410872_SVAKOV-R12_snap.fits;1.57564;26456.5;1.47256;0
20200306010540301_SVAKOV-R12_met.fits;1.49736;26506.3;6.36051;0.512
20200306010603853_SVAKOV-R12_met.fits;1.29246;26500.5;3.23621;0.170667
20200306010510947_SVAKOV-R12_snap.fits;1.44505;26503.4;1.34487;0
20200306010634232_SVAKOV-R12_met.fits;1.41584;26463.9;3.63091;0.170667
20200306010611021_SVAKOV-R12_snap.fits;1.29977;26490.2;1.34781;0
20200306010724920_SVAKOV-R12_met.fits;1.35914;26484.4;10.1187;0.170667
20200306010711096_SVAKOV-R12_snap.fits;1.31056;26481.4;1.11763;0
20200306010811171_SVAKOV-R12_snap.fits;1.47477;26502;1.2473;0
20200306010917219_SVAKOV-R12_met.fits;1.48416;26491.7;4.82523;0.170667
20200306010928141_SVAKOV-R12_met.fits;1.54356;26504.9;5.34698;0.170667
20200306010911245_SVAKOV-R12_snap.fits;1.31541;26525.4;1.67659;0
20200306011021219_SVAKOV-R12_met.fits;1.30048;26491.7;3.83778;0.170667
20200306011032995_SVAKOV-R12_met.fits;1.30007;26504.9;2.6308;0.341333
20200306011011320_SVAKOV-R12_snap.fits;1.3273;26512.2;1.18559;0
20200306011125219_SVAKOV-R12_met.fits;1.20993;26493.2;2.82324;0.170667
20200306011146893_SVAKOV-R12_met.fits;1.23888;26506.3;12.448;0.853333
20200306011151331_SVAKOV-R12_met.fits;1.41843;26503.4;7.162;0.341333
20200306011200376_SVAKOV-R12_met.fits;1.40543;26499;4.2795;0.170667
20200306011111395_SVAKOV-R12_snap.fits;1.26858;26544.4;1.06571;0
20200306011215224_SVAKOV-R12_met.fits;1.37138;26458;3.27646;0.170667
20200306011211469_SVAKOV-R12_snap.fits;1.36727;26475.6;1.12528;0
20200306011403768_SVAKOV-R12_met.fits;1.45791;26491.7;4.30225;0.341333
20200306011311544_SVAKOV-R12_snap.fits;1.32143;26493.2;2.19092;0
20200306011410253_SVAKOV-R12_met.fits;1.3392;26493.2;4.11815;0.170667
20200306011451896_SVAKOV-R12_met.fits;1.3844;26499;27.8318;0.853333
20200306011501795_SVAKOV-R12_met.fits;1.61087;26506.3;4.66762;0.170667
20200306011411619_SVAKOV-R12_snap.fits;1.21136;26480;0.970641;0
20200306011544291_SVAKOV-R12_met.fits;1.20626;26509.3;2.6293;0.341333
20200306011511693_SVAKOV-R12_snap.fits;1.30978;26477.1;0.970073;0
20200306011636856_SVAKOV-R12_met.fits;1.43633;26490.2;3.83093;0.170667
20200306011611768_SVAKOV-R12_snap.fits;1.24376;26547.4;1.34432;0
20200306011758605_SVAKOV-R12_met.fits;1.37368;26509.3;2.94613;0.170667
20200306011711843_SVAKOV-R12_snap.fits;1.1719;26474.1;0.982285;0
20200306011815331_SVAKOV-R12_met.fits;1.26454;26497.6;4.92783;0.341333
20200306011811917_SVAKOV-R12_snap.fits;1.24996;26487.3;6.9982;0
20200306011910285_SVAKOV-R12_met.fits;1.24996;26488.8;5.74219;0.341333
20200306012005581_SVAKOV-R12_met.fits;1.29921;26491.7;3.2805;0.170667
20200306011911992_SVAKOV-R12_snap.fits;1.54675;26525.4;1.27446;0
20200306012012067_SVAKOV-R12_snap.fits;1.26813;26522.5;1.09869;0
20200306012123917_SVAKOV-R12_met.fits;1.33525;26487.3;9.10558;0.341333
20200306012112141_SVAKOV-R12_snap.fits;1.27335;26529.8;1.48506;0
20200306012212216_SVAKOV-R12_met.fits;1.416;26493.2;3.01933;0.682667
20200306012212216_SVAKOV-R12_snap.fits;1.51686;26491.7;0.948304;0
20200306012324237_SVAKOV-R12_met.fits;1.21345;26500.5;2.50971;0.170667
20200306012312291_SVAKOV-R12_snap.fits;1.43377;26471.2;1.13867;0
20200306012412365_SVAKOV-R12_snap.fits;1.28494;26522.5;0.994823;0
20200306012512440_SVAKOV-R12_snap.fits;1.42184;26535.6;1.00271;0
20200306012657912_SVAKOV-R12_met.fits;1.3598;26510.7;7.77594;0.341333
20200306012708493_SVAKOV-R12_met.fits;1.22108;26502;2.67646;0.170667
20200306012612515_SVAKOV-R12_snap.fits;1.56225;26526.9;1.53496;0
20200306012758157_SVAKOV-R12_met.fits;1.50388;26482.9;4.24439;0.512
20200306012712589_SVAKOV-R12_snap.fits;1.1663;26535.6;1.30489;0
20200306012858573_SVAKOV-R12_met.fits;1.14425;26502;2.57614;0.170667
20200306012812664_SVAKOV-R12_snap.fits;1.35066;26471.2;1.37717;0
20200306012912739_SVAKOV-R12_snap.fits;1.25596;26503.4;1.37017;0
20200306013012813_SVAKOV-R12_snap.fits;1.30986;26499;1.15885;0
20200306013154872_SVAKOV-R12_met.fits;1.39138;26515.1;3.42948;0.170667
20200306013200163_SVAKOV-R12_met.fits;1.31326;26500.5;6.33643;0.341333
20200306013112888_SVAKOV-R12_snap.fits;1.36915;26456.5;1.1399;0
20200306013212963_SVAKOV-R12_snap.fits;1.32421;26478.5;1.08706;0
20200306013344440_SVAKOV-R12_met.fits;1.43556;26503.4;3.04624;0.341333
20200306013404579_SVAKOV-R12_met.fits;1.30119;26474.1;7.01059;0.512
20200306013313037_SVAKOV-R12_snap.fits;1.17008;26513.7;1.15766;0
20200306013446221_SVAKOV-R12_met.fits;1.27203;26504.9;4.47018;0.170667
20200306013413112_SVAKOV-R12_snap.fits;1.41314;26547.4;1.20263;0
20200306013524451_SVAKOV-R12_met.fits;1.24105;26502;4.32459;0.341333
20200306013513187_SVAKOV-R12_snap.fits;1.20635;26458;1.38361;0
20200306013629304_SVAKOV-R12_met.fits;1.25921;26478.5;9.97105;0.512
20200306013633571_SVAKOV-R12_met.fits;1.17042;26494.6;4.28516;0.170667
20200306013644835_SVAKOV-R12_met.fits;1.26468;26513.7;3.94772;2.38933
20200306013613261_SVAKOV-R12_snap.fits;1.3349;26449.2;1.34858;0
20200306013727501_SVAKOV-R12_met.fits;1.40962;26512.2;3.2764;0.170667
20200306013713336_SVAKOV-R12_snap.fits;1.36266;26497.6;1.21872;0
20200306013813411_SVAKOV-R12_snap.fits;1.41326;26509.3;1.04608;0
20200306013913485_SVAKOV-R12_snap.fits;1.35171;26463.9;1.31586;0
20200306014013560_SVAKOV-R12_snap.fits;1.3896;26544.4;1.1959;0
20200306014158861_SVAKOV-R12_met.fits;1.41763;26482.9;20.269;0.341333
20200306014113635_SVAKOV-R12_snap.fits;1.25232;26462.4;1.34866;0
20200306014213709_SVAKOV-R12_snap.fits;1.37989;26532.7;1.23433;0
20200306014313784_SVAKOV-R12_snap.fits;1.29411;26493.2;1.30341;0
20200306014412323_SVAKOV-R12_met.fits;1.42998;26490.2;11.7736;1.536
20200306014435021_SVAKOV-R12_met.fits;1.32021;26512.2;3.23919;0.170667
20200306014503181_SVAKOV-R12_met.fits;1.14223;26497.6;2.86561;0.170667
20200306014413859_SVAKOV-R12_snap.fits;1.60687;26485.8;1.29512;0
20200306014513933_SVAKOV-R12_snap.fits;1.1194;26493.2;1.33899;0
20200306014621347_SVAKOV-R12_met.fits;1.45122;26499;3.67461;0.170667
20200306014614008_SVAKOV-R12_snap.fits;1.36686;26474.1;1.00065;0
20200306014718861_SVAKOV-R12_met.fits;1.26558;26502;3.79258;0.170667
20200306014802552_SVAKOV-R12_met.fits;1.40188;26500.5;5.30945;0.170667
20200306014714083_SVAKOV-R12_snap.fits;1.54671;26532.7;1.06332;0
20200306014840952_SVAKOV-R12_met.fits;1.39983;26500.5;4.07601;1.19467
20200306014814157_SVAKOV-R12_snap.fits;1.41703;26522.5;1.27372;0
20200306014929080_SVAKOV-R12_met.fits;1.52577;26503.4;3.52185;4.096
20200306015009869_SVAKOV-R12_met.fits;1.36921;26504.9;3.38817;0.170667
20200306014914232_SVAKOV-R12_snap.fits;1.5871;26504.9;1.3984;0
20200306015034616_SVAKOV-R12_met.fits;1.26446;26503.4;4.77;0.341333
20200306015014307_SVAKOV-R12_snap.fits;1.43715;26504.9;1.45298;0
20200306015154488_SVAKOV-R12_met.fits;1.50188;26504.9;4.75369;0.170667
20200306015114381_SVAKOV-R12_snap.fits;1.40051;26528.3;1.19831;0
20200306015214456_SVAKOV-R12_snap.fits;1.20254;26485.8;1.46957;0
20200306015409485_SVAKOV-R12_met.fits;1.25788;26490.2;3.27306;0.170667
20200306015314531_SVAKOV-R12_snap.fits;1.63709;26541.5;1.18891;0
20200306015412216_SVAKOV-R12_met.fits;1.41009;26478.5;4.052;0.170667
20200306015442936_SVAKOV-R12_met.fits;1.4427;26484.4;4.01894;0.170667
20200306015446520_SVAKOV-R12_met.fits;1.43671;26494.6;3.51822;0.341333
20200306015414605_SVAKOV-R12_snap.fits;1.35458;26544.4;0.905707;0
20200306015514680_SVAKOV-R12_snap.fits;1.20328;26484.4;1.24315;0
20200306015614755_SVAKOV-R12_snap.fits;1.3902;26523.9;1.36965;0
20200306015714829_SVAKOV-R12_snap.fits;1.52209;26477.1;1.15022;0
20200306015814904_SVAKOV-R12_snap.fits;1.4369;26506.3;1.40043;0
20200306015914979_SVAKOV-R12_snap.fits;1.25374;26485.8;1.34285;0
