# file name; noise; peak f.; mag.; duration
20200306055601101_SVAKOV-R12_met.fits;1.15854;26485.8;2.48203;0.170667
20200306055643085_SVAKOV-R12_met.fits;1.49152;26493.2;4.44995;0.512
20200306055738040_SVAKOV-R12_met.fits;1.35977;26500.5;4.19492;0.341333
20200306055742819_SVAKOV-R12_met.fits;1.72859;26485.8;10.8111;0.341333
20200306055755107_SVAKOV-R12_met.fits;1.30482;26488.8;11.7524;0.341333
20200306055908323_SVAKOV-R12_met.fits;1.48436;26525.4;8.38974;0.341333
20200306060126392_SVAKOV-R12_met.fits;1.27788;26493.2;2.91511;0.170667
20200306060032973_SVAKOV-R12_snap.fits;1.22948;26478.5;1.28218;0
20200306060133048_SVAKOV-R12_snap.fits;1.33376;26504.9;1.28703;0
20200306060247288_SVAKOV-R12_met.fits;1.42008;26509.3;16.3329;0.341333
20200306060250872_SVAKOV-R12_met.fits;1.45947;26488.8;3.12536;0.170667
20200306060233123_SVAKOV-R12_snap.fits;1.40573;26506.3;1.17937;0
20200306060429347_SVAKOV-R12_met.fits;1.34603;26538.6;3.06128;0.341333
20200306060333197_SVAKOV-R12_snap.fits;1.46242;26494.6;1.17002;0
20200306060505187_SVAKOV-R12_met.fits;1.19013;26526.9;4.02659;0.341333
20200306060433272_SVAKOV-R12_snap.fits;1.59654;26450.7;1.14567;0
20200306060533347_SVAKOV-R12_snap.fits;1.65303;26477.1;1.24169;0
20200306060633421_SVAKOV-R12_snap.fits;1.26331;26509.3;1.11458;0
20200306060824184_SVAKOV-R12_met.fits;1.453;26484.4;4.69309;0.170667
20200306060733496_SVAKOV-R12_snap.fits;1.37486;26506.3;1.20442;0
20200306060902755_SVAKOV-R12_met.fits;1.45497;26499;6.13357;0.341333
20200306060833571_SVAKOV-R12_snap.fits;1.34935;26475.6;1.24336;0
20200306060945080_SVAKOV-R12_met.fits;1.26068;26491.7;3.5294;0.170667
20200306060956344_SVAKOV-R12_met.fits;1.42752;26513.7;28.3143;1.36533
20200306061014264_SVAKOV-R12_met.fits;1.66483;26515.1;3.38928;0.170667
20200306060933645_SVAKOV-R12_snap.fits;1.21774;26484.4;1.18048;0
20200306061036963_SVAKOV-R12_met.fits;1.29459;26521;7.48615;0.682667
20200306061101709_SVAKOV-R12_met.fits;1.33771;26509.3;2.80963;1.36533
20200306061113485_SVAKOV-R12_met.fits;1.44609;26497.6;15.608;0.512
20200306061033720_SVAKOV-R12_snap.fits;1.17888;26496.1;1.44281;0
20200306061139597_SVAKOV-R12_met.fits;1.24942;26521;2.96111;0.341333
20200306061133795_SVAKOV-R12_snap.fits;1.52024;26534.2;1.8779;0
20200306061231480_SVAKOV-R12_met.fits;1.47527;26500.5;3.62731;0.170667
20200306061308173_SVAKOV-R12_met.fits;1.27465;26541.5;4.02446;0.170667
20200306061233869_SVAKOV-R12_snap.fits;1.37055;26510.7;1.06646;0
20200306061333944_SVAKOV-R12_snap.fits;1.65216;26452.1;1.11338;0
20200306061434019_SVAKOV-R12_snap.fits;1.51198;26535.6;1.29835;0
20200306061532045_SVAKOV-R12_met.fits;1.47387;26534.2;6.82973;0.341333
20200306061547064_SVAKOV-R12_met.fits;1.34338;26537.1;2.94654;0.170667
20200306061549965_SVAKOV-R12_met.fits;1.53708;26516.6;3.31091;0.170667
20200306061554744_SVAKOV-R12_met.fits;1.42;26503.4;3.42818;0.341333
20200306061534093_SVAKOV-R12_snap.fits;1.37042;26547.4;1.2329;0
20200306061634168_SVAKOV-R12_snap.fits;1.57719;26519.5;1.07117;0
20200306061817080_SVAKOV-R12_met.fits;1.31962;26507.8;2.8572;0.170667
20200306061734243_SVAKOV-R12_snap.fits;1.34304;26532.7;1.33526;0
20200306061834317_SVAKOV-R12_snap.fits;1.4794;26488.8;1.22899;0
20200306062008355_SVAKOV-R12_met.fits;1.41603;26497.6;2.95628;0.170667
20200306062023885_SVAKOV-R12_met.fits;1.4325;26497.6;4.04939;0.170667
20200306061934392_SVAKOV-R12_snap.fits;1.29307;26465.3;1.07381;0
20200306062034467_SVAKOV-R12_snap.fits;1.34025;26494.6;1.04467;0
20200306062151267_SVAKOV-R12_met.fits;1.15355;26497.6;2.33709;0.170667
20200306062219597_SVAKOV-R12_met.fits;1.19197;26497.6;4.02514;0.170667
20200306062134541_SVAKOV-R12_snap.fits;1.4604;26499;1.69864;0
20200306062235981_SVAKOV-R12_met.fits;1.62108;26506.3;4.60743;0.341333
20200306062251000_SVAKOV-R12_met.fits;1.24457;26526.9;8.25911;0.341333
20200306062308920_SVAKOV-R12_met.fits;1.4249;26509.3;3.62792;0.512
20200306062234616_SVAKOV-R12_snap.fits;1.34882;26543;1.48461;0
20200306062408483_SVAKOV-R12_met.fits;1.54486;26494.6;3.15688;0.170667
20200306062334691_SVAKOV-R12_snap.fits;1.51357;26513.7;1.13321;0
20200306062434765_SVAKOV-R12_snap.fits;1.33503;26471.2;1.37813;0
20200306062534840_SVAKOV-R12_snap.fits;1.46584;26502;1.0882;0
20200306062715192_SVAKOV-R12_met.fits;1.23643;26500.5;2.59768;0.170667
20200306062634915_SVAKOV-R12_snap.fits;1.53965;26510.7;1.08172;0
20200306062734989_SVAKOV-R12_snap.fits;1.27105;26513.7;1.49457;0
20200306062848035_SVAKOV-R12_met.fits;1.64411;26497.6;5.2535;0.341333
20200306062835064_SVAKOV-R12_snap.fits;1.34203;26487.3;1.2513;0
20200306063017293_SVAKOV-R12_met.fits;1.29952;26506.3;2.61208;0.682667
20200306062935139_SVAKOV-R12_snap.fits;1.44282;26463.9;1.38624;0
20200306063058424_SVAKOV-R12_met.fits;1.3503;26512.2;4.00751;0.170667
20200306063035213_SVAKOV-R12_snap.fits;1.32619;26466.8;1.24795;0
20200306063146040_SVAKOV-R12_met.fits;1.38609;26510.7;3.82181;0.341333
20200306063135288_SVAKOV-R12_snap.fits;1.15373;26512.2;1.19666;0
20200306063246797_SVAKOV-R12_met.fits;1.45811;26506.3;7.47322;0.341333
20200306063254307_SVAKOV-R12_met.fits;1.22258;26494.6;5.59673;0.512
20200306063304717_SVAKOV-R12_met.fits;1.31616;26500.5;2.97781;0.170667
20200306063313251_SVAKOV-R12_met.fits;1.47721;26503.4;2.96478;0.341333
20200306063323320_SVAKOV-R12_met.fits;1.14658;26487.3;2.32011;0.170667
20200306063235363_SVAKOV-R12_snap.fits;1.46683;26538.6;1.0796;0
20200306063356429_SVAKOV-R12_met.fits;1.47704;26506.3;5.49958;0.170667
20200306063422883_SVAKOV-R12_met.fits;1.46077;26499;3.20828;0.170667
20200306063335437_SVAKOV-R12_snap.fits;1.23863;26547.4;1.41102;0
20200306063451896_SVAKOV-R12_met.fits;1.08772;26491.7;3.70049;0.170667
20200306063513400_SVAKOV-R12_met.fits;1.37517;26512.2;4.04941;0.341333
20200306063435512_SVAKOV-R12_snap.fits;1.3029;26488.8;1.09186;0
20200306063535587_SVAKOV-R12_snap.fits;1.47759;26469.7;1.07824;0
20200306063635661_SVAKOV-R12_snap.fits;1.23512;26449.2;1.25644;0
20200306063735736_SVAKOV-R12_snap.fits;1.65607;26503.4;1.17158;0
20200306063929741_SVAKOV-R12_met.fits;1.31437;26500.5;5.16967;0.341333
20200306063835811_SVAKOV-R12_snap.fits;1.23919;26541.5;0.969167;0
20200306063936909_SVAKOV-R12_met.fits;1.30579;26493.2;2.96984;0.170667
20200306063935885_SVAKOV-R12_snap.fits;1.45744;26523.9;1.16482;0
20200306064113848_SVAKOV-R12_met.fits;1.43859;26526.9;3.77098;0.682667
20200306064035960_SVAKOV-R12_snap.fits;1.12878;26512.2;1.35304;0
20200306064206243_SVAKOV-R12_met.fits;1.35159;26513.7;2.76209;0.170667
20200306064211704_SVAKOV-R12_met.fits;1.23457;26512.2;3.27729;0.170667
20200306064136035_SVAKOV-R12_snap.fits;1.43193;26513.7;1.18775;0
20200306064233549_SVAKOV-R12_met.fits;1.51741;26499;4.38102;0.170667
20200306064255395_SVAKOV-R12_met.fits;1.37582;26506.3;3.16636;0.170667
20200306064324237_SVAKOV-R12_met.fits;1.43521;26480;10.5682;0.341333
20200306064236109_SVAKOV-R12_snap.fits;1.14735;26465.3;1.25491;0
20200306064336184_SVAKOV-R12_snap.fits;1.35609;26452.1;1.00024;0
20200306064440184_SVAKOV-R12_met.fits;1.66389;26547.4;5.54211;0.170667
20200306064436259_SVAKOV-R12_snap.fits;1.23099;26458;1.3894;0
20200306064536333_SVAKOV-R12_snap.fits;1.33083;26523.9;1.28851;0
20200306064636408_SVAKOV-R12_snap.fits;1.3193;26490.2;1.18387;0
20200306064747576_SVAKOV-R12_met.fits;1.2089;26462.4;2.65608;0.170667
20200306064736483_SVAKOV-R12_snap.fits;1.33619;26488.8;1.26159;0
20200306064836557_SVAKOV-R12_snap.fits;1.6181;26525.4;1.15247;0
20200306064936632_SVAKOV-R12_snap.fits;1.45092;26453.6;0.994376;0
20200306065044387_SVAKOV-R12_met.fits;1.50461;26488.8;7.0783;0.341333
20200306065048653_SVAKOV-R12_met.fits;1.32255;26547.4;4.35083;0.512
20200306065036707_SVAKOV-R12_snap.fits;1.22159;26547.4;1.24265;0
20200306065135928_SVAKOV-R12_met.fits;1.20359;26493.2;2.4594;0.170667
20200306065136781_SVAKOV-R12_snap.fits;1.3723;26482.9;0.880943;0
20200306065236856_SVAKOV-R12_snap.fits;1.39386;26493.2;1.17365;0
20200306065407480_SVAKOV-R12_met.fits;1.2795;26500.5;2.63336;0.170667
20200306065336931_SVAKOV-R12_snap.fits;1.38399;26471.2;1.27342;0
20200306065447757_SVAKOV-R12_met.fits;1.45584;26496.1;4.04267;0.170667
20200306065437005_SVAKOV-R12_snap.fits;1.42396;26475.6;0.982609;0
20200306065537080_SVAKOV-R12_snap.fits;1.03523;26538.6;1.65275;0
20200306065637155_SVAKOV-R12_snap.fits;1.24304;26490.2;1.50465;0
20200306065737229_SVAKOV-R12_snap.fits;1.53051;26455.1;1.23293;0
20200306065837304_SVAKOV-R12_snap.fits;1.55599;26538.6;1.22214;0
20200306065937379_SVAKOV-R12_snap.fits;1.23644;26475.6;1.32651;0
