# file name; noise; peak f.; mag.; duration
20200306125513272_SVAKOV-R12_met.fits;1.45658;26497.6;2.9951;0.170667
20200306125717176_SVAKOV-R12_met.fits;1.25921;26502;2.67069;0.170667
20200306125956920_SVAKOV-R12_met.fits;1.49144;26494.6;4.27667;0.170667
20200306130004259_SVAKOV-R12_snap.fits;1.41424;26518.1;1.21687;0
20200306130129080_SVAKOV-R12_met.fits;1.58365;26500.5;4.66501;0.341333
20200306130134883_SVAKOV-R12_met.fits;1.30337;26504.9;6.3262;0.341333
20200306130104333_SVAKOV-R12_snap.fits;1.29018;26538.6;1.26448;0
20200306130247928_SVAKOV-R12_met.fits;1.6416;26515.1;3.56075;0.170667
20200306130204408_SVAKOV-R12_snap.fits;1.61085;26529.8;1.57025;0
20200306130338445_SVAKOV-R12_met.fits;1.35911;26494.6;5.85765;0.341333
20200306130304483_SVAKOV-R12_snap.fits;1.45318;26480;1.21797;0
20200306130404557_SVAKOV-R12_snap.fits;1.42015;26516.6;1.25334;0
20200306130503949_SVAKOV-R12_met.fits;1.35092;26474.1;3.70566;0.170667
20200306130519309_SVAKOV-R12_met.fits;1.36696;26497.6;5.559;0.341333
20200306130555320_SVAKOV-R12_met.fits;1.39073;26509.3;5.02071;0.170667
20200306130504632_SVAKOV-R12_snap.fits;1.39973;26460.9;1.25261;0
20200306130602659_SVAKOV-R12_met.fits;1.46084;26497.6;5.96537;0.341333
20200306130626040_SVAKOV-R12_met.fits;1.51263;26468.3;14.5177;1.024
20200306130604707_SVAKOV-R12_snap.fits;1.49671;26466.8;1.1633;0
20200306130704781_SVAKOV-R12_snap.fits;1.3129;26503.4;1.03875;0
20200306130839331_SVAKOV-R12_met.fits;1.30357;26490.2;7.90892;0.682667
20200306130848888_SVAKOV-R12_met.fits;1.39216;26502;5.61803;0.341333
20200306130804856_SVAKOV-R12_snap.fits;1.46583;26540;1.41917;0
20200306130949304_SVAKOV-R12_met.fits;1.62082;26503.4;4.04507;0.512
20200306130904931_SVAKOV-R12_snap.fits;1.50567;26478.5;1.32468;0
20200306131054499_SVAKOV-R12_met.fits;1.48362;26499;3.79138;0.341333
20200306131005005_SVAKOV-R12_snap.fits;1.50973;26521;1.30542;0
20200306131143651_SVAKOV-R12_met.fits;1.25431;26497.6;7.45361;0.170667
20200306131149965_SVAKOV-R12_met.fits;1.48227;26500.5;10.5234;0.341333
20200306131105080_SVAKOV-R12_snap.fits;1.40848;26532.7;1.16797;0
20200306131214200_SVAKOV-R12_met.fits;1.32999;26500.5;11.5342;0.512
20200306131205155_SVAKOV-R12_snap.fits;1.40861;26526.9;1.0111;0
20200306131359501_SVAKOV-R12_met.fits;1.47478;26497.6;3.0433;0.170667
20200306131305229_SVAKOV-R12_snap.fits;1.22736;26499;1.42418;0
20200306131405304_SVAKOV-R12_snap.fits;1.47732;26484.4;1.69456;0
20200306131544803_SVAKOV-R12_met.fits;1.34834;26502;4.03275;0.170667
20200306131505379_SVAKOV-R12_snap.fits;1.43626;26449.2;1.2682;0
20200306131606307_SVAKOV-R12_met.fits;1.50958;26500.5;3.99043;0.170667
20200306131605453_SVAKOV-R12_snap.fits;1.39977;26526.9;1.09561;0
20200306131754168_SVAKOV-R12_met.fits;1.33266;26494.6;4.02681;0.341333
20200306131705528_SVAKOV-R12_snap.fits;1.63348;26465.3;1.33126;0
20200306131828472_SVAKOV-R12_met.fits;1.24406;26506.3;3.35841;0.170667
20200306131805603_SVAKOV-R12_snap.fits;1.53805;26465.3;1.17898;0
20200306131916941_SVAKOV-R12_met.fits;1.54773;26503.4;4.01346;0.512
20200306131905677_SVAKOV-R12_snap.fits;1.53531;26519.5;1.76761;0
20200306132041763_SVAKOV-R12_met.fits;1.48781;26499;20.8643;0.512
20200306132005752_SVAKOV-R12_snap.fits;1.196;26507.8;1.19167;0
20200306132150200_SVAKOV-R12_met.fits;1.66272;26497.6;4.40152;0.170667
20200306132105827_SVAKOV-R12_snap.fits;1.72004;26494.6;1.49475;0
20200306132205901_SVAKOV-R12_snap.fits;1.17644;26455.1;1.15152;0
20200306132306659_SVAKOV-R12_met.fits;1.19562;26500.5;7.56877;0.512
20200306132354275_SVAKOV-R12_met.fits;1.35424;26494.6;13.9194;0.341333
20200306132305976_SVAKOV-R12_snap.fits;1.66118;26459.5;1.12657;0
20200306132456739_SVAKOV-R12_met.fits;1.55779;26496.1;4.24645;0.341333
20200306132406051_SVAKOV-R12_snap.fits;1.29769;26466.8;1.26728;0
20200306132506125_SVAKOV-R12_snap.fits;1.68837;26484.4;1.22193;0
20200306132638456_SVAKOV-R12_met.fits;1.37791;26494.6;3.8571;0.170667
20200306132606200_SVAKOV-R12_snap.fits;1.48014;26500.5;1.22891;0
20200306132739213_SVAKOV-R12_met.fits;1.39488;26518.1;3.19209;0.341333
20200306132706275_SVAKOV-R12_snap.fits;1.5792;26522.5;1.18321;0
20200306132806349_SVAKOV-R12_snap.fits;1.27995;26509.3;1.15843;0
20200306132906424_SVAKOV-R12_snap.fits;1.51626;26513.7;1.25715;0
20200306133006499_SVAKOV-R12_snap.fits;1.28979;26460.9;1.35676;0
20200306133151288_SVAKOV-R12_met.fits;1.44633;26487.3;3.79964;0.512
20200306133106573_SVAKOV-R12_snap.fits;1.4409;26468.3;1.20604;0
20200306133206648_SVAKOV-R12_snap.fits;1.45114;26547.4;1.43272;0
20200306133321059_SVAKOV-R12_met.fits;1.13481;26500.5;4.095;0.512
20200306133335736_SVAKOV-R12_met.fits;1.28018;26497.6;5.04219;0.170667
20200306133306723_SVAKOV-R12_snap.fits;1.28885;26540;1.01603;0
20200306133406797_SVAKOV-R12_snap.fits;1.15683;26484.4;1.08447;0
20200306133549027_SVAKOV-R12_met.fits;1.1378;26484.4;2.81697;0.170667
20200306133506872_SVAKOV-R12_snap.fits;1.48212;26465.3;1.25896;0
20200306133624696_SVAKOV-R12_met.fits;1.33931;26487.3;3.27242;0.170667
20200306133649784_SVAKOV-R12_met.fits;1.5407;26496.1;3.31232;0.170667
20200306133606947_SVAKOV-R12_snap.fits;1.47116;26547.4;1.26485;0
20200306133704291_SVAKOV-R12_met.fits;1.24614;26497.6;3.81215;0.341333
20200306133707021_SVAKOV-R12_snap.fits;1.09639;26537.1;1.16776;0
20200306133901368_SVAKOV-R12_met.fits;1.78577;26478.5;4.15306;0.170667
20200306133807096_SVAKOV-R12_snap.fits;1.28631;26491.7;1.63505;0
20200306133907171_SVAKOV-R12_snap.fits;1.51196;26475.6;1.52525;0
20200306134038648_SVAKOV-R12_met.fits;1.42036;26484.4;3.40541;0.341333
20200306134007245_SVAKOV-R12_snap.fits;1.61181;26466.8;1.33621;0
20200306134107320_SVAKOV-R12_snap.fits;1.36252;26510.7;1.29794;0
20200306134207395_SVAKOV-R12_snap.fits;1.28997;26484.4;1.19243;0
20200306134306616_SVAKOV-R12_met.fits;1.43648;26513.7;8.36663;0.341333
20200306134337848_SVAKOV-R12_met.fits;1.24998;26494.6;5.59955;0.341333
20200306134307469_SVAKOV-R12_snap.fits;1.34946;26459.5;1.0295;0
20200306134426147_SVAKOV-R12_met.fits;1.36576;26494.6;8.14943;0.512
20200306134407544_SVAKOV-R12_snap.fits;1.25709;26544.4;0.796387;0
20200306134515469_SVAKOV-R12_met.fits;1.35992;26487.3;13.1349;0.341333
20200306134507619_SVAKOV-R12_snap.fits;1.50567;26471.2;1.23843;0
20200306134607693_SVAKOV-R12_snap.fits;1.26485;26491.7;1.31137;0
20200306134743267_SVAKOV-R12_met.fits;1.44258;26491.7;3.48024;0.170667
20200306134707768_SVAKOV-R12_snap.fits;1.18526;26535.6;1.07945;0
20200306134807843_SVAKOV-R12_snap.fits;1.61493;26469.7;1.09732;0
20200306134907917_SVAKOV-R12_snap.fits;1.18969;26522.5;1.10529;0
20200306135035469_SVAKOV-R12_met.fits;1.29062;26504.9;30.2736;0.512
20200306135007992_SVAKOV-R12_snap.fits;1.83711;26472.7;1.21357;0
20200306135108067_SVAKOV-R12_snap.fits;1.36046;26515.1;1.30457;0
20200306135256952_SVAKOV-R12_met.fits;1.30643;26502;4.12779;0.170667
20200306135208141_SVAKOV-R12_snap.fits;1.4356;26499;1.00906;0
20200306135308216_SVAKOV-R12_snap.fits;1.45824;26463.9;1.07956;0
20200306135408291_SVAKOV-R12_snap.fits;1.43464;26513.7;1.25063;0
20200306135508365_SVAKOV-R12_snap.fits;1.50692;26513.7;1.00674;0
20200306135608440_SVAKOV-R12_snap.fits;1.44424;26500.5;1.14286;0
20200306135708515_SVAKOV-R12_snap.fits;1.45286;26469.7;1.08811;0
20200306135808589_SVAKOV-R12_snap.fits;1.59609;26516.6;1.3443;0
20200306135908664_SVAKOV-R12_snap.fits;1.54442;26540;1.23749;0
