# file name; noise; peak f.; mag.; duration
20200306025714701_SVAKOV-R12_met.fits;1.50238;26506.3;3.07639;0.341333
20200306025723576_SVAKOV-R12_met.fits;1.26459;26543;2.77161;0.341333
20200306025737400_SVAKOV-R12_met.fits;1.47341;26488.8;6.05435;1.024
20200306025833208_SVAKOV-R12_met.fits;1.26216;26499;5.32477;0.341333
20200306030019533_SVAKOV-R12_snap.fits;1.3836;26521;1.35813;0
20200306030119608_SVAKOV-R12_snap.fits;1.41812;26493.2;1.42569;0
20200306030220195_SVAKOV-R12_met.fits;1.3244;26493.2;2.92009;0.170667
20200306030219683_SVAKOV-R12_snap.fits;1.44607;26472.7;1.11846;0
20200306030319757_SVAKOV-R12_snap.fits;1.17336;26485.8;1.44351;0
20200306030419832_SVAKOV-R12_snap.fits;1.16908;26504.9;1.20889;0
20200306030519907_SVAKOV-R12_snap.fits;1.46937;26462.4;0.926157;0
20200306030642509_SVAKOV-R12_met.fits;1.62063;26493.2;4.85988;0.341333
20200306030708792_SVAKOV-R12_met.fits;1.38644;26487.3;16.8914;0.512
20200306030619981_SVAKOV-R12_snap.fits;1.57606;26482.9;1.42542;0
20200306030802552_SVAKOV-R12_met.fits;1.29056;26481.4;6.22135;0.341333
20200306030720056_SVAKOV-R12_snap.fits;1.37693;26503.4;1.09993;0
20200306030820131_SVAKOV-R12_snap.fits;1.57404;26525.4;1.41895;0
20200306030937272_SVAKOV-R12_met.fits;1.18914;26472.7;3.22777;0.341333
20200306030944440_SVAKOV-R12_met.fits;1.37163;26499;3.75273;0.170667
20200306030958605_SVAKOV-R12_met.fits;1.36823;26488.8;3.76023;0.341333
20200306030920205_SVAKOV-R12_snap.fits;1.46366;26513.7;1.38349;0
20200306031023181_SVAKOV-R12_met.fits;1.51662;26504.9;4.41801;0.170667
20200306031020280_SVAKOV-R12_snap.fits;1.40542;26547.4;1.04572;0
20200306031209677_SVAKOV-R12_met.fits;1.21836;26506.3;2.53346;0.170667
20200306031215651_SVAKOV-R12_met.fits;1.25709;26493.2;3.53722;0.341333
20200306031120355_SVAKOV-R12_snap.fits;1.48171;26485.8;1.08966;0
20200306031304973_SVAKOV-R12_met.fits;1.22639;26485.8;3.23085;1.536
20200306031220429_SVAKOV-R12_snap.fits;1.36333;26510.7;1.0123;0
20200306031406413_SVAKOV-R12_met.fits;1.30353;26485.8;3.16364;1.19467
20200306031320504_SVAKOV-R12_snap.fits;1.66151;26455.1;1.53339;0
20200306031420579_SVAKOV-R12_snap.fits;1.4069;26522.5;1.31321;0
20200306031523725_SVAKOV-R12_met.fits;1.44008;26490.2;3.73693;0.170667
20200306031539939_SVAKOV-R12_met.fits;1.58735;26478.5;4.53884;0.170667
20200306031542328_SVAKOV-R12_met.fits;1.63027;26512.2;3.36473;0.170667
20200306031520653_SVAKOV-R12_snap.fits;1.36612;26484.4;1.04112;0
20200306031620728_SVAKOV-R12_snap.fits;1.62987;26449.2;1.21209;0
20200306031718584_SVAKOV-R12_met.fits;1.44542;26493.2;9.00472;0.170667
20200306031720803_SVAKOV-R12_snap.fits;1.36;26449.2;1.42374;0
20200306031905933_SVAKOV-R12_met.fits;1.51171;26513.7;5.51452;0.341333
20200306031820877_SVAKOV-R12_snap.fits;1.23352;26482.9;1.41119;0
20200306032011640_SVAKOV-R12_met.fits;1.28128;26496.1;6.9425;0.170667
20200306031920952_SVAKOV-R12_snap.fits;1.6365;26547.4;1.07871;0
20200306032102157_SVAKOV-R12_met.fits;1.23796;26503.4;3.0184;0.170667
20200306032021027_SVAKOV-R12_snap.fits;1.48376;26509.3;1.30155;0
20200306032129123_SVAKOV-R12_met.fits;1.26635;26484.4;2.58523;0.170667
20200306032203939_SVAKOV-R12_met.fits;1.4026;26485.8;4.5334;0.341333
20200306032207011_SVAKOV-R12_met.fits;1.29936;26506.3;3.02116;0.341333
20200306032121101_SVAKOV-R12_snap.fits;1.29023;26484.4;1.28606;0
20200306032245581_SVAKOV-R12_met.fits;1.43398;26491.7;4.22451;0.341333
20200306032301624_SVAKOV-R12_met.fits;1.52169;26487.3;22.4028;0.682667
20200306032221176_SVAKOV-R12_snap.fits;1.23817;26532.7;1.1807;0
20200306032321251_SVAKOV-R12_snap.fits;1.33045;26541.5;1.26122;0
20200306032423203_SVAKOV-R12_met.fits;1.41648;26474.1;4.03371;0.170667
20200306032421325_SVAKOV-R12_snap.fits;1.27084;26544.4;1.35372;0
20200306032615501_SVAKOV-R12_met.fits;1.33707;26490.2;2.96747;0.170667
20200306032521400_SVAKOV-R12_snap.fits;1.4044;26482.9;0.855673;0
20200306032627448_SVAKOV-R12_met.fits;1.29964;26502;11.5533;0.853333
20200306032621475_SVAKOV-R12_snap.fits;1.23522;26466.8;1.29944;0
20200306032721549_SVAKOV-R12_snap.fits;1.21988;26456.5;1.44566;0
20200306032821624_SVAKOV-R12_snap.fits;1.42382;26491.7;1.47314;0
20200306032946104_SVAKOV-R12_met.fits;1.11219;26510.7;10.838;0.341333
20200306033012728_SVAKOV-R12_met.fits;1.20483;26496.1;6.24122;0.170667
20200306032921699_SVAKOV-R12_snap.fits;1.3783;26463.9;1.78416;0
20200306033046861_SVAKOV-R12_met.fits;1.4972;26487.3;3.38066;0.170667
20200306033021773_SVAKOV-R12_snap.fits;1.24803;26472.7;1.468;0
20200306033121848_SVAKOV-R12_snap.fits;1.61419;26523.9;1.26031;0
20200306033221923_SVAKOV-R12_snap.fits;1.51128;26453.6;1.07916;0
20200306033331725_SVAKOV-R12_met.fits;1.51678;26506.3;3.35003;0.341333
20200306033321997_SVAKOV-R12_snap.fits;1.19553;26509.3;1.47541;0
20200306033422072_SVAKOV-R12_snap.fits;1.43751;26512.2;1.02261;0
20200306033522147_SVAKOV-R12_snap.fits;1.17345;26507.8;1.56343;0
20200306033638264_SVAKOV-R12_met.fits;1.17553;26493.2;5.47493;0.512
20200306033622221_SVAKOV-R12_snap.fits;1.41741;26544.4;1.53576;0
20200306033722296_SVAKOV-R12_snap.fits;1.35782;26526.9;1.09412;0
20200306033822371_SVAKOV-R12_snap.fits;1.52659;26484.4;1.1814;0
20200306033924493_SVAKOV-R12_met.fits;1.31949;26493.2;3.72384;0.170667
20200306033927907_SVAKOV-R12_met.fits;1.42305;26493.2;5.00032;0.170667
20200306033922445_SVAKOV-R12_snap.fits;1.35375;26469.7;1.21314;0
20200306034033272_SVAKOV-R12_met.fits;1.19894;26502;3.92282;0.170667
20200306034022520_SVAKOV-R12_snap.fits;1.26025;26458;1.30221;0
20200306034127715_SVAKOV-R12_met.fits;1.21576;26512.2;3.20449;0.170667
20200306034158605_SVAKOV-R12_met.fits;1.4638;26488.8;3.56903;0.170667
20200306034209528_SVAKOV-R12_met.fits;1.39931;26487.3;6.10715;0.341333
20200306034122595_SVAKOV-R12_snap.fits;1.46258;26516.6;1.14007;0
20200306034227107_SVAKOV-R12_met.fits;1.20628;26499;2.44244;0.170667
20200306034222669_SVAKOV-R12_snap.fits;1.3368;26544.4;0.991788;0
20200306034337251_SVAKOV-R12_met.fits;1.29075;26503.4;2.76506;0.170667
20200306034322744_SVAKOV-R12_snap.fits;1.12003;26463.9;1.22484;0
20200306034440909_SVAKOV-R12_met.fits;1.35877;26459.5;4.34457;0.170667
20200306034422819_SVAKOV-R12_snap.fits;1.4134;26463.9;1.30475;0
20200306034523917_SVAKOV-R12_met.fits;1.38367;26515.1;3.43157;0.682667
20200306034616995_SVAKOV-R12_met.fits;1.27066;26456.5;5.59398;0.170667
20200306034522893_SVAKOV-R12_snap.fits;1.17986;26456.5;1.28943;0
20200306034619896_SVAKOV-R12_met.fits;1.0788;26491.7;2.34664;0.170667
20200306034632184_SVAKOV-R12_met.fits;1.28106;26488.8;2.60962;0.512
20200306034622968_SVAKOV-R12_snap.fits;1.28863;26494.6;1.28422;0
20200306034740280_SVAKOV-R12_met.fits;1.45416;26488.8;7.82288;0.341333
20200306034810317_SVAKOV-R12_met.fits;1.29458;26496.1;7.15206;0.341333
20200306034723043_SVAKOV-R12_snap.fits;1.44776;26450.7;1.11972;0
20200306034843597_SVAKOV-R12_met.fits;1.41848;26493.2;8.83062;0.341333
20200306034857251_SVAKOV-R12_met.fits;1.20405;26496.1;3.07145;0.512
20200306034823117_SVAKOV-R12_snap.fits;1.67828;26460.9;1.0092;0
20200306034954083_SVAKOV-R12_met.fits;1.37838;26496.1;3.86953;0.170667
20200306035002616_SVAKOV-R12_met.fits;1.35121;26507.8;2.80326;0.341333
20200306035014392_SVAKOV-R12_met.fits;1.27415;26503.4;2.6833;0.170667
20200306035018659_SVAKOV-R12_met.fits;1.41423;26484.4;3.43888;0.170667
20200306034923192_SVAKOV-R12_snap.fits;1.42688;26491.7;1.05352;0
20200306035023267_SVAKOV-R12_snap.fits;1.46056;26459.5;1.08833;0
20200306035128461_SVAKOV-R12_met.fits;1.30396;26504.9;3.30676;0.170667
20200306035123341_SVAKOV-R12_snap.fits;1.42822;26474.1;1.38074;0
20200306035234339_SVAKOV-R12_met.fits;1.29757;26502;7.4702;0.341333
20200306035223416_SVAKOV-R12_snap.fits;1.35192;26460.9;1.34486;0
20200306035323832_SVAKOV-R12_met.fits;1.24394;26504.9;6.28872;0.170667
20200306035329123_SVAKOV-R12_met.fits;1.29387;26500.5;5.42361;0.170667
20200306035342093_SVAKOV-R12_met.fits;1.30407;26500.5;3.15257;0.512
20200306035323491_SVAKOV-R12_snap.fits;1.52725;26484.4;1.41033;0
20200306035423565_SVAKOV-R12_snap.fits;1.46323;26474.1;1.15856;0
20200306035523640_SVAKOV-R12_snap.fits;1.3995;26506.3;1.06458;0
20200306035623715_SVAKOV-R12_snap.fits;1.35639;26538.6;1.53492;0
20200306035723789_SVAKOV-R12_snap.fits;1.62407;26488.8;1.10316;0
20200306035823864_SVAKOV-R12_snap.fits;1.50985;26469.7;1.21234;0
20200306035923939_SVAKOV-R12_snap.fits;1.47381;26469.7;1.43771;0
