# file name; noise; peak f.; mag.; duration
20200306185918264_SVAKOV-R12_met.fits;1.658;26499;6.47791;0.341333
20200306190035064_SVAKOV-R12_met.fits;1.3255;26499;3.67465;0.341333
20200306190109539_SVAKOV-R12_met.fits;1.45616;26515.1;6.57541;0.170667
20200306190121827_SVAKOV-R12_met.fits;1.37;26493.2;6.2524;0.341333
20200306190031139_SVAKOV-R12_snap.fits;1.57394;26466.8;1.00164;0
20200306190207053_SVAKOV-R12_met.fits;1.51178;26494.6;3.72979;0.682667
20200306190131213_SVAKOV-R12_snap.fits;1.19567;26477.1;1.2017;0
20200306190231288_SVAKOV-R12_snap.fits;1.29006;26535.6;1.25591;0
20200306190330509_SVAKOV-R12_met.fits;1.30934;26509.3;2.75397;0.853333
20200306190401912_SVAKOV-R12_met.fits;1.38749;26504.9;3.24631;0.170667
20200306190331363_SVAKOV-R12_snap.fits;1.39353;26449.2;1.10527;0
20200306190435533_SVAKOV-R12_met.fits;1.15506;26500.5;3.20562;0.170667
20200306190431437_SVAKOV-R12_snap.fits;1.43065;26522.5;1.01977;0
20200306190531512_SVAKOV-R12_snap.fits;1.54291;26544.4;1.08344;0
20200306190631587_SVAKOV-R12_snap.fits;1.15756;26480;1.48662;0
20200306190731661_SVAKOV-R12_snap.fits;1.4921;26547.4;1.21193;0
20200306190831736_SVAKOV-R12_snap.fits;1.51054;26449.2;1.3041;0
20200306190931811_SVAKOV-R12_snap.fits;1.29846;26474.1;1.04456;0
20200306191031885_SVAKOV-R12_snap.fits;1.67662;26528.3;0.964607;0
20200306191131960_SVAKOV-R12_snap.fits;1.33694;26450.7;1.00568;0
20200306191232035_SVAKOV-R12_snap.fits;1.31983;26453.6;1.01472;0
20200306191332109_SVAKOV-R12_snap.fits;1.41976;26523.9;1.13662;0
20200306191432184_SVAKOV-R12_snap.fits;1.48804;26450.7;1.253;0
20200306191537379_SVAKOV-R12_met.fits;1.41314;26513.7;3.97734;0.341333
20200306191546595_SVAKOV-R12_met.fits;1.48024;26531.2;3.43372;0.341333
20200306191532259_SVAKOV-R12_snap.fits;1.60691;26460.9;1.30655;0
20200306191632333_SVAKOV-R12_snap.fits;1.55245;26452.1;1.33072;0
20200306191732408_SVAKOV-R12_snap.fits;1.70002;26466.8;0.946971;0
20200306191832483_SVAKOV-R12_snap.fits;1.59459;26510.7;1.26204;0
20200306192021027_SVAKOV-R12_met.fits;1.45426;26499;3.27855;0.512
20200306191932557_SVAKOV-R12_snap.fits;1.4261;26543;1.44963;0
20200306192032632_SVAKOV-R12_snap.fits;1.22898;26523.9;1.28399;0
20200306192138168_SVAKOV-R12_met.fits;1.65525;26493.2;9.64506;0.512
20200306192212472_SVAKOV-R12_met.fits;1.44268;26502;3.33469;0.170667
20200306192132707_SVAKOV-R12_snap.fits;1.2016;26450.7;1.391;0
20200306192232781_SVAKOV-R12_snap.fits;1.25193;26456.5;1.11887;0
20200306192357261_SVAKOV-R12_met.fits;1.42457;26503.4;12.6323;0.341333
20200306192412792_SVAKOV-R12_met.fits;1.65794;26500.5;6.05509;0.512
20200306192332856_SVAKOV-R12_snap.fits;1.53741;26490.2;0.911431;0
20200306192432931_SVAKOV-R12_snap.fits;1.4072;26540;1.53606;0
20200306192600824_SVAKOV-R12_met.fits;1.58527;26482.9;4.26997;0.170667
20200306192533005_SVAKOV-R12_snap.fits;1.61164;26460.9;1.3446;0
20200306192719843_SVAKOV-R12_met.fits;1.32043;26496.1;5.82193;0.512
20200306192633080_SVAKOV-R12_snap.fits;1.42241;26453.6;1.1318;0
20200306192733155_SVAKOV-R12_snap.fits;1.29991;26509.3;1.04956;0
20200306192833229_SVAKOV-R12_snap.fits;1.34403;26482.9;1.31626;0
20200306192933304_SVAKOV-R12_snap.fits;1.60329;26462.4;1.50178;0
20200306193106488_SVAKOV-R12_met.fits;1.20984;26490.2;2.46917;0.512
20200306193122531_SVAKOV-R12_met.fits;1.50963;26502;3.05183;0.170667
20200306193033379_SVAKOV-R12_snap.fits;1.2406;26493.2;1.12579;0
20200306193133453_SVAKOV-R12_snap.fits;1.40995;26456.5;1.23087;0
20200306193233528_SVAKOV-R12_snap.fits;1.20052;26519.5;1.31375;0
20200306193333603_SVAKOV-R12_snap.fits;1.56427;26504.9;1.11855;0
20200306193455011_SVAKOV-R12_met.fits;1.35495;26499;3.04281;0.170667
20200306193433677_SVAKOV-R12_snap.fits;1.38658;26526.9;1.30017;0
20200306193529144_SVAKOV-R12_met.fits;1.53189;26506.3;3.33194;2.21867
20200306193533752_SVAKOV-R12_snap.fits;1.2855;26531.2;1.22797;0
20200306193656355_SVAKOV-R12_met.fits;1.42303;26509.3;2.88226;0.170667
20200306193633827_SVAKOV-R12_snap.fits;1.46013;26477.1;1.22593;0
20200306193733901_SVAKOV-R12_snap.fits;1.58336;26540;1.24226;0
20200306193833976_SVAKOV-R12_snap.fits;1.82194;26449.2;1.6194;0
20200306193942243_SVAKOV-R12_met.fits;1.42197;26502;7.92969;0.341333
20200306193934051_SVAKOV-R12_snap.fits;1.6086;26477.1;1.24705;0
20200306194034125_SVAKOV-R12_snap.fits;1.48288;26507.8;1.29418;0
20200306194153827_SVAKOV-R12_met.fits;1.58052;26497.6;5.88269;0.170667
20200306194218403_SVAKOV-R12_met.fits;1.54064;26499;3.8403;0.341333
20200306194134200_SVAKOV-R12_snap.fits;1.34566;26537.1;1.46309;0
20200306194234275_SVAKOV-R12_snap.fits;1.51326;26460.9;1.4561;0
20200306194334349_SVAKOV-R12_snap.fits;1.34907;26468.3;1.13652;0
20200306194434424_SVAKOV-R12_snap.fits;1.42655;26547.4;0.938962;0
20200306194622968_SVAKOV-R12_met.fits;1.54418;26516.6;3.56111;0.170667
20200306194534499_SVAKOV-R12_snap.fits;1.31694;26502;1.25656;0
20200306194634573_SVAKOV-R12_snap.fits;1.34474;26465.3;1.26393;0
20200306194828408_SVAKOV-R12_met.fits;1.31648;26510.7;4.12242;0.512
20200306194734648_SVAKOV-R12_snap.fits;1.57135;26521;1.16651;0
20200306194834723_SVAKOV-R12_snap.fits;1.43499;26545.9;1.13119;0
20200306194934797_SVAKOV-R12_snap.fits;1.65003;26529.8;1.20024;0
20200306195034872_SVAKOV-R12_snap.fits;1.55604;26531.2;1.19575;0
20200306195134947_SVAKOV-R12_snap.fits;1.52966;26545.9;0.982197;0
20200306195235021_SVAKOV-R12_snap.fits;1.53711;26515.1;1.21621;0
20200306195335096_SVAKOV-R12_snap.fits;1.64437;26496.1;1.76821;0
20200306195435171_SVAKOV-R12_snap.fits;1.45859;26545.9;1.19131;0
20200306195535245_SVAKOV-R12_snap.fits;1.31998;26471.2;1.44264;0
20200306195635320_SVAKOV-R12_snap.fits;1.66108;26522.5;1.41339;0
20200306195735395_SVAKOV-R12_snap.fits;1.71102;26491.7;2.42127;0
20200306195835469_SVAKOV-R12_snap.fits;1.45374;26507.8;5.59796;0
20200306195935544_SVAKOV-R12_snap.fits;1.65308;26468.3;1.40915;0
