# file name; noise; peak f.; mag.; duration
20200306155833763_SVAKOV-R12_met.fits;1.50629;26488.8;5.78373;0.512
20200306160017699_SVAKOV-R12_snap.fits;1.30919;26452.1;1.15882;0
20200306160117773_SVAKOV-R12_snap.fits;1.28892;26535.6;1.08822;0
20200306160217848_SVAKOV-R12_snap.fits;1.37378;26529.8;1.29486;0
20200306160317923_SVAKOV-R12_snap.fits;1.38272;26460.9;1.46999;0
20200306160450253_SVAKOV-R12_met.fits;1.39208;26499;3.003;0.170667
20200306160417997_SVAKOV-R12_snap.fits;1.49702;26465.3;1.35655;0
20200306160540941_SVAKOV-R12_met.fits;1.62409;26504.9;4.13098;0.170667
20200306160518072_SVAKOV-R12_snap.fits;1.24931;26515.1;1.60301;0
20200306160618147_SVAKOV-R12_snap.fits;1.25499;26463.9;1.22134;0
20200306160718221_SVAKOV-R12_snap.fits;1.4518;26547.4;1.38047;0
20200306160852600_SVAKOV-R12_met.fits;1.56723;26494.6;3.48536;0.170667
20200306160908643_SVAKOV-R12_met.fits;1.36884;26507.8;3.0269;0.170667
20200306160818296_SVAKOV-R12_snap.fits;1.47287;26512.2;1.30919;0
20200306160915299_SVAKOV-R12_met.fits;1.4892;26503.4;3.22799;0.341333
20200306160918371_SVAKOV-R12_snap.fits;1.24618;26532.7;1.21113;0
20200306161106915_SVAKOV-R12_met.fits;1.42187;26507.8;5.99739;0.341333
20200306161018445_SVAKOV-R12_snap.fits;1.40808;26465.3;1.16067;0
20200306161118520_SVAKOV-R12_snap.fits;1.60738;26462.4;1.40137;0
20200306161218595_SVAKOV-R12_snap.fits;1.46125;26526.9;1.01529;0
20200306161318669_SVAKOV-R12_snap.fits;1.44291;26532.7;1.26985;0
20200306161418744_SVAKOV-R12_snap.fits;1.49599;26488.8;1.30632;0
20200306161518819_SVAKOV-R12_snap.fits;1.5018;26507.8;1.3602;0
20200306161618893_SVAKOV-R12_snap.fits;1.49246;26450.7;1.38428;0
20200306161723747_SVAKOV-R12_met.fits;1.36755;26518.1;3.31732;0.512
20200306161718968_SVAKOV-R12_snap.fits;1.63207;26531.2;1.23816;0
20200306161855565_SVAKOV-R12_met.fits;1.45367;26510.7;5.45007;0.341333
20200306161819043_SVAKOV-R12_snap.fits;1.68159;26456.5;1.36698;0
20200306161936525_SVAKOV-R12_met.fits;1.2848;26534.2;2.93721;0.170667
20200306161919117_SVAKOV-R12_snap.fits;1.52044;26475.6;1.41783;0
20200306162023629_SVAKOV-R12_met.fits;1.34083;26493.2;3.36958;0.170667
20200306162100323_SVAKOV-R12_met.fits;1.51563;26503.4;5.13497;0.341333
20200306162113464_SVAKOV-R12_met.fits;1.44287;26499;3.30908;0.341333
20200306162019192_SVAKOV-R12_snap.fits;1.59131;26460.9;1.27512;0
20200306162128141_SVAKOV-R12_met.fits;1.35448;26497.6;12.458;1.36533
20200306162119267_SVAKOV-R12_snap.fits;1.68149;26471.2;1.10364;0
20200306162226339_SVAKOV-R12_met.fits;1.34364;26500.5;3.01635;0.170667
20200306162219341_SVAKOV-R12_snap.fits;1.3897;26475.6;1.23226;0
20200306162319416_SVAKOV-R12_snap.fits;1.67022;26528.3;1.27619;0
20200306162419491_SVAKOV-R12_snap.fits;1.54175;26463.9;1.12203;0
20200306162607352_SVAKOV-R12_met.fits;1.4772;26491.7;5.25677;0.170667
20200306162519565_SVAKOV-R12_snap.fits;1.5939;26500.5;1.34933;0
20200306162655651_SVAKOV-R12_met.fits;1.26061;26499;3.14969;0.170667
20200306162619640_SVAKOV-R12_snap.fits;1.53048;26496.1;1.41879;0
20200306162719715_SVAKOV-R12_snap.fits;1.6458;26512.2;1.19524;0
20200306162819789_SVAKOV-R12_snap.fits;1.60663;26510.7;1.46992;0
20200306162928568_SVAKOV-R12_met.fits;1.64151;26502;4.72777;0.170667
20200306162919864_SVAKOV-R12_snap.fits;1.43572;26537.1;1.33921;0
20200306163019939_SVAKOV-R12_snap.fits;1.38965;26475.6;1.25609;0
20200306163120013_SVAKOV-R12_snap.fits;1.43487;26449.2;1.1891;0
20200306163313848_SVAKOV-R12_met.fits;1.30428;26503.4;4.45438;0.512
20200306163220088_SVAKOV-R12_snap.fits;1.41446;26541.5;1.1876;0
20200306163320163_SVAKOV-R12_snap.fits;1.35104;26537.1;1.28739;0
20200306163420237_SVAKOV-R12_snap.fits;1.34351;26490.2;6.42342;0
20200306163515875_SVAKOV-R12_met.fits;1.43823;26494.6;3.44911;12.1173
20200306163520312_SVAKOV-R12_snap.fits;1.44651;26543;1.57771;0
20200306163710051_SVAKOV-R12_met.fits;1.40442;26510.7;8.40153;1.19467
20200306163620387_SVAKOV-R12_snap.fits;1.50757;26477.1;1.72223;0
20200306163740771_SVAKOV-R12_met.fits;1.68018;26500.5;4.85827;0.170667
20200306163720461_SVAKOV-R12_snap.fits;1.4147;26537.1;1.19173;0
20200306163820536_SVAKOV-R12_snap.fits;1.42603;26474.1;1.3028;0
20200306163920611_SVAKOV-R12_snap.fits;1.36336;26499;1.34569;0
20200306164020685_SVAKOV-R12_snap.fits;1.47437;26459.5;1.25424;0
20200306164120760_SVAKOV-R12_snap.fits;1.3424;26485.8;1.38887;0
20200306164220835_SVAKOV-R12_snap.fits;1.74684;26494.6;1.23778;0
20200306164320909_SVAKOV-R12_snap.fits;1.64671;26516.6;1.63988;0
20200306164508600_SVAKOV-R12_met.fits;1.41204;26513.7;4.48623;0.170667
20200306164420984_SVAKOV-R12_snap.fits;1.49708;26452.1;1.5019;0
20200306164521059_SVAKOV-R12_snap.fits;1.4572;26504.9;1.57677;0
20200306164621133_SVAKOV-R12_snap.fits;1.54899;26502;1.49697;0
20200306164721208_SVAKOV-R12_snap.fits;1.36691;26484.4;1.38735;0
20200306164821283_SVAKOV-R12_snap.fits;1.54556;26455.1;1.36532;0
20200306164921357_SVAKOV-R12_snap.fits;1.46553;26493.2;1.26975;0
20200306165021432_SVAKOV-R12_snap.fits;1.65248;26545.9;1.68812;0
20200306165121507_SVAKOV-R12_snap.fits;1.60188;26499;1.30096;0
20200306165221581_SVAKOV-R12_snap.fits;1.61909;26485.8;1.06095;0
20200306165341453_SVAKOV-R12_met.fits;1.77917;26496.1;3.95262;0.170667
20200306165321656_SVAKOV-R12_snap.fits;1.66707;26526.9;1.31074;0
20200306165445795_SVAKOV-R12_met.fits;1.3708;26503.4;3.07363;0.170667
20200306165421731_SVAKOV-R12_snap.fits;1.63334;26477.1;1.53438;0
20200306165521805_SVAKOV-R12_snap.fits;1.43716;26499;1.10412;0
20200306165621880_SVAKOV-R12_snap.fits;1.43561;26497.6;1.49584;0
20200306165721955_SVAKOV-R12_snap.fits;1.60243;26537.1;1.16473;0
20200306165822029_SVAKOV-R12_snap.fits;1.56432;26543;1.24492;0
20200306165922104_SVAKOV-R12_snap.fits;1.43962;26463.9;1.49482;0
