# file name; noise; peak f.; mag.; duration
20200306085520611_SVAKOV-R12_met.fits;1.27725;26537.1;2.66025;0.170667
20200306085601741_SVAKOV-R12_met.fits;1.38791;26504.9;3.5987;0.170667
20200306085721443_SVAKOV-R12_met.fits;1.55359;26531.2;3.14105;0.170667
20200306085754552_SVAKOV-R12_met.fits;1.34871;26516.6;4.10239;0.170667
20200306085804109_SVAKOV-R12_met.fits;1.42065;26455.1;5.08049;0.170667
20200306085844387_SVAKOV-R12_met.fits;1.39241;26491.7;3.71189;0.170667
20200306085856333_SVAKOV-R12_met.fits;1.75064;26510.7;3.80253;0.170667
20200306085923128_SVAKOV-R12_met.fits;1.50468;26499;16.2718;0.512
20200306090006989_SVAKOV-R12_met.fits;1.52681;26503.4;3.53869;0.341333
20200306090009549_SVAKOV-R12_met.fits;1.56672;26504.9;3.41434;0.170667
20200306090046413_SVAKOV-R12_snap.fits;1.50977;26526.9;1.20177;0
20200306090146488_SVAKOV-R12_snap.fits;1.69358;26541.5;1.38256;0
20200306090256973_SVAKOV-R12_met.fits;1.1487;26503.4;3.33739;2.048
20200306090302776_SVAKOV-R12_met.fits;1.554;26494.6;4.02588;0.170667
20200306090246563_SVAKOV-R12_snap.fits;1.7495;26455.1;1.27729;0
20200306090346637_SVAKOV-R12_snap.fits;1.5042;26525.4;1.36531;0
20200306090502072_SVAKOV-R12_met.fits;1.63411;26502;20.0249;0.512
20200306090510093_SVAKOV-R12_met.fits;1.42434;26503.4;5.17498;0.341333
20200306090446712_SVAKOV-R12_snap.fits;1.452;26534.2;1.31021;0
20200306090611363_SVAKOV-R12_met.fits;1.44337;26499;8.65056;0.341333
20200306090546787_SVAKOV-R12_snap.fits;1.44185;26471.2;1.18168;0
20200306090646861_SVAKOV-R12_snap.fits;1.5875;26481.4;1.36093;0
20200306090820899_SVAKOV-R12_met.fits;1.39257;26493.2;3.90422;0.341333
20200306090836771_SVAKOV-R12_met.fits;1.61229;26509.3;3.57028;0.170667
20200306090746936_SVAKOV-R12_snap.fits;1.48076;26499;1.32902;0
20200306090854520_SVAKOV-R12_met.fits;1.38398;26491.7;4.27421;0.341333
20200306090847011_SVAKOV-R12_snap.fits;1.45133;26526.9;1.48874;0
20200306090947085_SVAKOV-R12_snap.fits;1.31785;26544.4;1.09287;0
20200306091139896_SVAKOV-R12_met.fits;1.3844;26496.1;4.3066;0.170667
20200306091047160_SVAKOV-R12_snap.fits;1.2618;26512.2;1.31586;0
20200306091200547_SVAKOV-R12_met.fits;1.56181;26497.6;4.53041;0.170667
20200306091147235_SVAKOV-R12_snap.fits;1.38828;26543;1.5948;0
20200306091258744_SVAKOV-R12_met.fits;1.75586;26507.8;4.1968;0.341333
20200306091247309_SVAKOV-R12_snap.fits;1.4138;26515.1;1.4387;0
20200306091409571_SVAKOV-R12_met.fits;1.37261;26503.4;3.54681;0.170667
20200306091347384_SVAKOV-R12_snap.fits;1.50555;26497.6;1.31934;0
20200306091455651_SVAKOV-R12_met.fits;1.55177;26493.2;3.32485;0.341333
20200306091507427_SVAKOV-R12_met.fits;1.5242;26472.7;3.76989;0.170667
20200306091447459_SVAKOV-R12_snap.fits;1.55993;26485.8;1.76603;0
20200306091547533_SVAKOV-R12_snap.fits;1.61026;26465.3;1.13703;0
20200306091655459_SVAKOV-R12_met.fits;1.16998;26502;2.35685;0.170667
20200306091647608_SVAKOV-R12_snap.fits;1.55265;26535.6;1.41461;0
20200306091803384_SVAKOV-R12_met.fits;1.51935;26521;3.30251;0.170667
20200306091822499_SVAKOV-R12_met.fits;1.59425;26499;4.41701;0.170667
20200306091747683_SVAKOV-R12_snap.fits;1.66844;26512.2;4.15221;0
20200306091845880_SVAKOV-R12_met.fits;1.36107;26509.3;3.75019;0.512
20200306091859533_SVAKOV-R12_met.fits;1.27115;26506.3;7.46286;0.341333
20200306091847757_SVAKOV-R12_snap.fits;1.48183;26521;1.37159;0
20200306092028792_SVAKOV-R12_met.fits;1.43708;26507.8;8.58894;0.341333
20200306091947832_SVAKOV-R12_snap.fits;1.75333;26502;127.33;0
20200306092045859_SVAKOV-R12_met.fits;1.52447;26512.2;4.76376;1.70667
20200306092052515_SVAKOV-R12_met.fits;1.5887;26499;6.09167;0.341333
20200306092047907_SVAKOV-R12_snap.fits;1.40277;26460.9;1.96594;0
20200306092206072_SVAKOV-R12_met.fits;1.45263;26494.6;3.42548;0.170667
20200306092147981_SVAKOV-R12_snap.fits;1.17481;26500.5;1.17375;0
20200306092310755_SVAKOV-R12_met.fits;1.45425;26506.3;4.19583;0.170667
20200306092314339_SVAKOV-R12_met.fits;1.59684;26503.4;8.59409;0.170667
20200306092248056_SVAKOV-R12_snap.fits;1.60026;26540;1.22414;0
20200306092351715_SVAKOV-R12_met.fits;1.33721;26506.3;3.49456;0.170667
20200306092432163_SVAKOV-R12_met.fits;1.63831;26509.3;11.1776;0.341333
20200306092444792_SVAKOV-R12_met.fits;1.66196;26494.6;3.67698;0.170667
20200306092348131_SVAKOV-R12_snap.fits;1.62087;26490.2;0.92445;0
20200306092510051_SVAKOV-R12_met.fits;1.5342;26502;5.82629;0.170667
20200306092544184_SVAKOV-R12_met.fits;1.3267;26488.8;2.80976;0.170667
20200306092448205_SVAKOV-R12_snap.fits;1.7159;26453.6;1.1523;0
20200306092548280_SVAKOV-R12_snap.fits;1.34303;26466.8;1.52792;0
20200306092656035_SVAKOV-R12_met.fits;1.57465;26526.9;11.4519;0.341333
20200306092648355_SVAKOV-R12_snap.fits;1.42053;26493.2;1.18235;0
20200306092759693_SVAKOV-R12_met.fits;1.43519;26497.6;3.5919;0.170667
20200306092748429_SVAKOV-R12_snap.fits;1.46013;26518.1;1.43024;0
20200306092848504_SVAKOV-R12_snap.fits;1.47337;26455.1;1.4227;0
20200306093044387_SVAKOV-R12_met.fits;1.52236;26521;3.96057;0.170667
20200306092948579_SVAKOV-R12_snap.fits;1.38351;26478.5;1.36091;0
20200306093112035_SVAKOV-R12_met.fits;1.34142;26513.7;37.3702;1.70667
20200306093048653_SVAKOV-R12_snap.fits;1.3062;26466.8;0.980479;0
20200306093148557_SVAKOV-R12_met.fits;1.55282;26487.3;5.54242;0.170667
20200306093152653_SVAKOV-R12_met.fits;1.62679;26506.3;7.64598;0.341333
20200306093204259_SVAKOV-R12_met.fits;1.74533;26497.6;3.73769;0.512
20200306093216376_SVAKOV-R12_met.fits;1.33024;26499;3.73786;0.170667
20200306093148728_SVAKOV-R12_snap.fits;1.54644;26513.7;1.29447;0
20200306093248803_SVAKOV-R12_snap.fits;1.33983;26500.5;1.49174;0
20200306093411235_SVAKOV-R12_met.fits;1.61008;26506.3;16.4086;0.341333
20200306093348877_SVAKOV-R12_snap.fits;1.29257;26521;1.03725;0
20200306093501411_SVAKOV-R12_met.fits;1.53098;26500.5;18.2571;0.341333
20200306093513699_SVAKOV-R12_met.fits;1.55053;26525.4;8.71383;0.512
20200306093534520_SVAKOV-R12_met.fits;1.43919;26502;3.40829;0.341333
20200306093448952_SVAKOV-R12_snap.fits;1.28183;26471.2;1.01711;0
20200306093549027_SVAKOV-R12_snap.fits;1.20294;26515.1;1.17745;0
20200306093649101_SVAKOV-R12_snap.fits;1.42406;26499;1.1945;0
20200306093813581_SVAKOV-R12_met.fits;1.33013;26497.6;10.2499;0.170667
20200306093749176_SVAKOV-R12_snap.fits;1.0771;26538.6;1.23936;0
20200306093912632_SVAKOV-R12_met.fits;1.45974;26500.5;4.45533;0.170667
20200306093849251_SVAKOV-R12_snap.fits;1.44586;26481.4;1.17102;0
20200306093953933_SVAKOV-R12_met.fits;1.45847;26482.9;4.40327;0.341333
20200306093958712_SVAKOV-R12_met.fits;1.33326;26507.8;2.72573;0.341333
20200306094026189_SVAKOV-R12_met.fits;1.459;26512.2;10.2374;0.341333
20200306093949325_SVAKOV-R12_snap.fits;1.4503;26500.5;1.01874;0
20200306094049400_SVAKOV-R12_snap.fits;1.16939;26450.7;1.14176;0
20200306094202616_SVAKOV-R12_met.fits;1.1306;26513.7;3.00881;0.341333
20200306094149475_SVAKOV-R12_snap.fits;1.51968;26475.6;1.1464;0
20200306094302008_SVAKOV-R12_met.fits;1.38803;26460.9;9.99612;0.170667
20200306094324195_SVAKOV-R12_met.fits;1.53842;26506.3;3.43206;0.170667
20200306094249549_SVAKOV-R12_snap.fits;1.55529;26521;1.13061;0
20200306094349624_SVAKOV-R12_snap.fits;1.42738;26475.6;1.14971;0
20200306094450893_SVAKOV-R12_met.fits;1.32218;26499;10.6212;0.682667
20200306094507448_SVAKOV-R12_met.fits;1.40502;26502;35.4545;0.682667
20200306094521784_SVAKOV-R12_met.fits;1.76387;26512.2;6.70113;0.170667
20200306094540899_SVAKOV-R12_met.fits;1.34879;26502;5.71083;0.341333
20200306094449699_SVAKOV-R12_snap.fits;1.63248;26500.5;1.37129;0
20200306094549773_SVAKOV-R12_snap.fits;1.3004;26528.3;1.48886;0
20200306094737123_SVAKOV-R12_met.fits;1.31889;26518.1;16.937;0.512
20200306094649848_SVAKOV-R12_snap.fits;1.24925;26456.5;1.32911;0
20200306094749923_SVAKOV-R12_snap.fits;1.39445;26458;0.846774;0
20200306094936248_SVAKOV-R12_met.fits;1.34252;26503.4;2.80218;0.170667
20200306094849997_SVAKOV-R12_snap.fits;1.23118;26488.8;1.51993;0
20200306095032739_SVAKOV-R12_met.fits;1.41268;26500.5;2.91602;0.170667
20200306094950072_SVAKOV-R12_snap.fits;1.32872;26499;1.3791;0
20200306095052195_SVAKOV-R12_met.fits;1.35911;26506.3;4.81975;0.170667
20200306095105507_SVAKOV-R12_met.fits;1.29648;26491.7;2.65222;0.170667
20200306095050147_SVAKOV-R12_snap.fits;1.34937;26452.1;1.16354;0
20200306095227939_SVAKOV-R12_met.fits;1.16047;26507.8;2.5092;0.170667
20200306095150221_SVAKOV-R12_snap.fits;1.25701;26450.7;1.40082;0
20200306095254221_SVAKOV-R12_met.fits;1.43802;26504.9;6.51262;0.341333
20200306095338424_SVAKOV-R12_met.fits;1.28424;26503.4;2.57814;0.170667
20200306095250296_SVAKOV-R12_snap.fits;1.45916;26537.1;0.93891;0
20200306095403171_SVAKOV-R12_met.fits;1.35788;26513.7;3.66083;0.170667
20200306095421603_SVAKOV-R12_met.fits;1.54145;26491.7;3.09382;0.170667
20200306095350371_SVAKOV-R12_snap.fits;1.33837;26450.7;1.57987;0
20200306095450445_SVAKOV-R12_snap.fits;1.41339;26500.5;1.01148;0
20200306095550520_SVAKOV-R12_snap.fits;1.31135;26519.5;1.28781;0
20200306095650595_SVAKOV-R12_snap.fits;1.24332;26485.8;1.12628;0
20200306095750669_SVAKOV-R12_snap.fits;1.49092;26458;1.16467;0
20200306095850744_SVAKOV-R12_snap.fits;1.47655;26543;0.963113;0
20200306095950819_SVAKOV-R12_snap.fits;1.43499;26521;1.23774;0
