# file name; noise; peak f.; mag.; duration
20200306145449464_SVAKOV-R12_met.fits;1.58316;26503.4;11.4663;0.682667
20200306145605240_SVAKOV-R12_met.fits;1.38129;26497.6;4.37497;0.512
20200306145637667_SVAKOV-R12_met.fits;1.42037;26513.7;4.89856;0.341333
20200306145640568_SVAKOV-R12_met.fits;1.57285;26500.5;3.9045;0.170667
20200306145723064_SVAKOV-R12_met.fits;1.34979;26503.4;4.70355;0.170667
20200306145827405_SVAKOV-R12_met.fits;1.59926;26488.8;14.4445;0.341333
20200306150013219_SVAKOV-R12_snap.fits;1.57586;26541.5;1.4397;0
20200306150113293_SVAKOV-R12_snap.fits;1.64091;26474.1;1.13523;0
20200306150229069_SVAKOV-R12_met.fits;1.31295;26481.4;2.92409;0.170667
20200306150254328_SVAKOV-R12_met.fits;1.5984;26491.7;8.78953;0.341333
20200306150213368_SVAKOV-R12_snap.fits;1.63224;26449.2;1.18021;0
20200306150313443_SVAKOV-R12_snap.fits;1.44902;26526.9;1.41632;0
20200306150503693_SVAKOV-R12_met.fits;1.43255;26494.6;6.66985;0.341333
20200306150413517_SVAKOV-R12_snap.fits;1.49576;26487.3;1.59686;0
20200306150513592_SVAKOV-R12_snap.fits;1.40465;26521;1.38946;0
20200306150613667_SVAKOV-R12_snap.fits;1.59182;26525.4;1.14522;0
20200306150713741_SVAKOV-R12_snap.fits;1.55211;26488.8;1.22908;0
20200306150813816_SVAKOV-R12_snap.fits;1.41244;26518.1;1.53076;0
20200306150913891_SVAKOV-R12_snap.fits;1.36933;26528.3;1.59694;0
20200306151059533_SVAKOV-R12_met.fits;1.38238;26499;4.73304;0.341333
20200306151013965_SVAKOV-R12_snap.fits;1.65699;26522.5;1.35792;0
20200306151114040_SVAKOV-R12_snap.fits;1.42068;26488.8;1.10589;0
20200306151228451_SVAKOV-R12_met.fits;0.994138;26509.3;2.35652;1.36533
20200306151214115_SVAKOV-R12_snap.fits;1.32273;26490.2;1.4469;0
20200306151349859_SVAKOV-R12_met.fits;1.49888;26502;4.01892;0.341333
20200306151314189_SVAKOV-R12_snap.fits;1.59995;26494.6;1.4396;0
20200306151414264_SVAKOV-R12_snap.fits;1.62189;26522.5;1.05594;0
20200306151526968_SVAKOV-R12_met.fits;1.49424;26500.5;3.4163;1.70667
20200306151556835_SVAKOV-R12_met.fits;1.21643;26499;3.21855;0.170667
20200306151601443_SVAKOV-R12_met.fits;1.449;26493.2;2.98964;0.170667
20200306151514339_SVAKOV-R12_snap.fits;1.68007;26521;1.21759;0
20200306151640184_SVAKOV-R12_met.fits;1.72667;26509.3;3.7189;0.170667
20200306151614413_SVAKOV-R12_snap.fits;1.64207;26537.1;1.73624;0
20200306151806371_SVAKOV-R12_met.fits;1.52525;26504.9;7.3567;0.341333
20200306151714488_SVAKOV-R12_snap.fits;1.59991;26488.8;1.36071;0
20200306151900301_SVAKOV-R12_met.fits;1.52075;26506.3;3.77072;0.170667
20200306151814563_SVAKOV-R12_snap.fits;1.65091;26523.9;1.53015;0
20200306151914637_SVAKOV-R12_snap.fits;1.67459;26512.2;1.47642;0
20200306152011128_SVAKOV-R12_met.fits;1.58941;26503.4;7.84799;0.512
20200306152056184_SVAKOV-R12_met.fits;1.48675;26510.7;8.67008;0.341333
20200306152108984_SVAKOV-R12_met.fits;1.49154;26496.1;12.3487;0.512
20200306152014712_SVAKOV-R12_snap.fits;1.58113;26521;1.41406;0
20200306152116835_SVAKOV-R12_met.fits;1.58598;26482.9;3.30822;0.170667
20200306152114787_SVAKOV-R12_snap.fits;1.38543;26477.1;1.35098;0
20200306152214861_SVAKOV-R12_snap.fits;1.44177;26518.1;1.25161;0
20200306152333197_SVAKOV-R12_met.fits;1.49381;26503.4;3.05633;0.341333
20200306152314936_SVAKOV-R12_snap.fits;1.42309;26512.2;1.04082;0
20200306152415011_SVAKOV-R12_snap.fits;1.3438;26547.4;1.37663;0
20200306152542051_SVAKOV-R12_met.fits;1.30697;26510.7;14.6917;0.341333
20200306152515085_SVAKOV-R12_snap.fits;1.62506;26506.3;1.2281;0
20200306152615160_SVAKOV-R12_snap.fits;1.37852;26458;1.28086;0
20200306152738275_SVAKOV-R12_met.fits;1.77018;26502;5.05213;0.341333
20200306152715235_SVAKOV-R12_snap.fits;1.72665;26518.1;1.51448;0
20200306152814456_SVAKOV-R12_met.fits;1.50556;26543;3.43999;0.170667
20200306152815309_SVAKOV-R12_snap.fits;1.4884;26516.6;1.53975;0
20200306152942349_SVAKOV-R12_met.fits;1.23041;26499;3.82486;0.170667
20200306152915384_SVAKOV-R12_snap.fits;1.29652;26500.5;1.14512;0
20200306153015459_SVAKOV-R12_snap.fits;1.45864;26534.2;0.980253;0
20200306153115533_SVAKOV-R12_snap.fits;1.51893;26460.9;1.17689;0
20200306153259640_SVAKOV-R12_met.fits;1.59073;26487.3;5.02644;0.341333
20200306153215608_SVAKOV-R12_snap.fits;1.32624;26544.4;1.30793;0
20200306153315683_SVAKOV-R12_snap.fits;1.2894;26525.4;1.19822;0
20200306153415757_SVAKOV-R12_snap.fits;1.37427;26482.9;0.968789;0
20200306153515832_SVAKOV-R12_snap.fits;1.14899;26519.5;1.24127;0
20200306153659597_SVAKOV-R12_met.fits;1.37781;26488.8;2.88527;0.170667
20200306153615907_SVAKOV-R12_snap.fits;1.34592;26523.9;1.22728;0
20200306153717859_SVAKOV-R12_met.fits;1.26254;26494.6;4.93031;0.170667
20200306153715981_SVAKOV-R12_snap.fits;1.37463;26504.9;1.2256;0
20200306153816056_SVAKOV-R12_snap.fits;1.4642;26469.7;1.39451;0
20200306153914765_SVAKOV-R12_met.fits;1.43524;26503.4;3.27254;0.170667
20200306153916131_SVAKOV-R12_snap.fits;1.58888;26496.1;1.38819;0
20200306154016205_SVAKOV-R12_snap.fits;1.41299;26521;1.28031;0
20200306154116280_SVAKOV-R12_snap.fits;1.65094;26463.9;1.75725;0
20200306154216355_SVAKOV-R12_snap.fits;1.24493;26518.1;1.32061;0
20200306154402851_SVAKOV-R12_met.fits;1.46149;26506.3;4.56454;0.512
20200306154316429_SVAKOV-R12_snap.fits;1.5125;26545.9;1.58135;0
20200306154416504_SVAKOV-R12_snap.fits;1.58804;26545.9;1.3723;0
20200306154603683_SVAKOV-R12_met.fits;1.28888;26499;2.92657;0.170667
20200306154516579_SVAKOV-R12_snap.fits;1.5083;26500.5;1.19158;0
20200306154616653_SVAKOV-R12_snap.fits;1.60924;26521;1.02398;0
20200306154716728_SVAKOV-R12_snap.fits;1.49368;26496.1;1.23856;0
20200306154816803_SVAKOV-R12_snap.fits;1.60461;26494.6;1.61957;0
20200306154916877_SVAKOV-R12_snap.fits;1.52156;26458;1.47253;0
20200306155016952_SVAKOV-R12_snap.fits;1.34956;26543;1.29152;0
20200306155117027_SVAKOV-R12_snap.fits;1.43101;26493.2;1.63585;0
20200306155217101_SVAKOV-R12_snap.fits;1.74971;26499;1.15008;0
20200306155320931_SVAKOV-R12_met.fits;1.37153;26515.1;2.85649;0.170667
20200306155317176_SVAKOV-R12_snap.fits;1.40684;26474.1;2.03579;0
20200306155416056_SVAKOV-R12_met.fits;1.26238;26487.3;3.359;0.170667
20200306155436707_SVAKOV-R12_met.fits;1.67297;26490.2;7.14224;0.170667
20200306155417251_SVAKOV-R12_snap.fits;1.68242;26526.9;1.3546;0
20200306155517325_SVAKOV-R12_snap.fits;1.4326;26500.5;1.2398;0
20200306155617400_SVAKOV-R12_snap.fits;1.51433;26481.4;1.22765;0
20200306155717475_SVAKOV-R12_snap.fits;1.51379;26487.3;1.21023;0
20200306155817549_SVAKOV-R12_snap.fits;1.48307;26540;1.40049;0
20200306155917624_SVAKOV-R12_snap.fits;1.7437;26544.4;1.64034;0
