# file name; noise; peak f.; mag.; duration
20180810095534743_SVAKOV-R12_met.fits;1.21231;26547.4;2.48198;0.170667
20180810095550785_SVAKOV-R12_met.fits;1.36714;26519.5;3.01744;0.170667
20180810095633452_SVAKOV-R12_met.fits;1.27715;26547.4;2.58616;0.170667
20180810095701271_SVAKOV-R12_met.fits;1.76874;26515.1;6.35013;0.512
20180810095745985_SVAKOV-R12_met.fits;1.36593;26506.3;4.94924;0.341333
20180810095753836_SVAKOV-R12_met.fits;1.60748;26488.8;3.3138;0.170667
20180810095756737_SVAKOV-R12_met.fits;1.35274;26499;4.21792;0.170667
20180810095803393_SVAKOV-R12_met.fits;1.08451;26485.8;2.65763;0.341333
20180810095812609_SVAKOV-R12_met.fits;1.49447;26488.8;5.4827;0.170667
20180810095832919_SVAKOV-R12_met.fits;1.55894;26482.9;5.01545;0.341333
20180810095841281_SVAKOV-R12_met.fits;1.67927;26490.2;4.26954;0.170667
20180810095918316_SVAKOV-R12_met.fits;1.18436;26545.9;2.77856;0.682667
20180810095934017_SVAKOV-R12_met.fits;1.63626;26506.3;3.7591;0.341333
20180810095947671_SVAKOV-R12_met.fits;1.64228;26510.7;3.63923;0.170667
20180810095950060_SVAKOV-R12_met.fits;1.37082;26497.6;4.30039;0.853333
20180810100012076_SVAKOV-R12_met.fits;1.4933;26480;5.01804;0.170667
20180810100026753_SVAKOV-R12_met.fits;1.09797;26472.7;2.48167;0.512
20180810100044673_SVAKOV-R12_met.fits;1.56041;26490.2;5.29552;0.341333
20180810100051671_SVAKOV-R12_met.fits;1.12013;26477.1;2.45783;0.170667
20180810100057132_SVAKOV-R12_met.fits;1.52419;26506.3;4.40611;0.170667
20180810100118807_SVAKOV-R12_met.fits;1.46698;26503.4;3.1667;0.170667
20180810100026071_SVAKOV-R12_snap.fits;1.7261;26493.2;1.28977;0
20180810100123585_SVAKOV-R12_met.fits;1.2877;26474.1;3.34549;0.341333
20180810100143724_SVAKOV-R12_met.fits;1.35756;26496.1;4.1798;0.170667
20180810100147991_SVAKOV-R12_met.fits;1.47647;26482.9;5.18587;0.170667
20180810100158231_SVAKOV-R12_met.fits;1.17323;26547.4;2.47908;0.170667
20180810100206593_SVAKOV-R12_met.fits;1.21649;26545.9;2.54402;2.048
20180810100126145_SVAKOV-R12_snap.fits;1.42216;26503.4;0.891329;0
20180810100224343_SVAKOV-R12_met.fits;1.09038;26545.9;2.28609;0.170667
20180810100232876_SVAKOV-R12_met.fits;1.27226;26497.6;12.8757;0.170667
20180810100238508_SVAKOV-R12_met.fits;1.08179;26547.4;2.48028;0.170667
20180810100244652_SVAKOV-R12_met.fits;1.45102;26484.4;3.44494;0.170667
20180810100226220_SVAKOV-R12_snap.fits;1.63508;26497.6;1.67565;0
20180810100325100_SVAKOV-R12_met.fits;1.14872;26535.6;2.60042;0.170667
20180810100405719_SVAKOV-R12_met.fits;1.13765;26545.9;2.54683;0.170667
20180810100410156_SVAKOV-R12_met.fits;1.3925;26472.7;14.5051;0.341333
20180810100419543_SVAKOV-R12_met.fits;1.28896;26538.6;2.62934;0.170667
20180810100326295_SVAKOV-R12_snap.fits;1.36005;26523.9;0.967218;0
20180810100429100_SVAKOV-R12_met.fits;1.44457;26474.1;5.82244;0.682667
20180810100426369_SVAKOV-R12_snap.fits;1.47291;26503.4;1.3624;0
20180810100523543_SVAKOV-R12_met.fits;1.42042;26513.7;3.49181;0.170667
20180810100618497_SVAKOV-R12_met.fits;1.31938;26500.5;2.74876;0.341333
20180810100526444_SVAKOV-R12_snap.fits;1.84607;26518.1;1.53429;0
20180810100652631_SVAKOV-R12_met.fits;1.27518;26516.6;3.70818;0.341333
20180810100721473_SVAKOV-R12_met.fits;1.18988;26468.3;2.95698;0.170667
20180810100626519_SVAKOV-R12_snap.fits;1.45249;26484.4;1.50586;0
20180810100741953_SVAKOV-R12_met.fits;1.34763;26494.6;2.7631;1.36533
20180810100746220_SVAKOV-R12_met.fits;1.50778;26472.7;8.35111;0.170667
20180810100749804_SVAKOV-R12_met.fits;1.5704;26480;4.16388;0.170667
20180810100808065_SVAKOV-R12_met.fits;1.31656;26507.8;3.42653;0.170667
20180810100815404_SVAKOV-R12_met.fits;1.41434;26503.4;5.46771;0.341333
20180810100726593_SVAKOV-R12_snap.fits;1.45668;26462.4;1.48836;0
20180810100835884_SVAKOV-R12_met.fits;1.5787;26529.8;11.0948;0.170667
20180810100826668_SVAKOV-R12_snap.fits;1.35529;26510.7;0.900572;0
20180810100942103_SVAKOV-R12_met.fits;1.45967;26497.6;3.24802;0.170667
20180810100944321_SVAKOV-R12_met.fits;1.39431;26485.8;19.1742;0.341333
20180810100954391_SVAKOV-R12_met.fits;1.15826;26506.3;2.92246;0.170667
20180810101004289_SVAKOV-R12_met.fits;1.74074;26482.9;30.2248;1.70667
20180810100926743_SVAKOV-R12_snap.fits;1.33847;26481.4;1.59851;0
20180810101030401_SVAKOV-R12_met.fits;1.81567;26478.5;14.2616;0.682667
20180810101045079_SVAKOV-R12_met.fits;1.91223;26494.6;6.76086;0.170667
20180810101026817_SVAKOV-R12_snap.fits;1.22706;26459.5;1.03155;0
20180810101156929_SVAKOV-R12_met.fits;1.41427;26484.4;3.1405;0.853333
20180810101201708_SVAKOV-R12_met.fits;1.31834;26488.8;2.9005;0.170667
20180810101126892_SVAKOV-R12_snap.fits;1.5867;26500.5;1.57106;0
20180810101238572_SVAKOV-R12_met.fits;1.39491;26496.1;2.86862;0.170667
20180810101249665_SVAKOV-R12_met.fits;1.73327;26506.3;3.65193;0.512
20180810101256321_SVAKOV-R12_met.fits;1.63011;26503.4;4.8206;0.512
20180810101318679_SVAKOV-R12_met.fits;1.16586;26493.2;2.65141;0.170667
20180810101226967_SVAKOV-R12_snap.fits;1.59864;26452.1;1.25907;0
20180810101328065_SVAKOV-R12_met.fits;1.3596;26484.4;3.30877;0.170667
20180810101416023_SVAKOV-R12_met.fits;1.67622;26481.4;3.44269;0.341333
20180810101327041_SVAKOV-R12_snap.fits;1.54665;26481.4;1.54072;0
20180810101430017_SVAKOV-R12_met.fits;1.64877;26518.1;3.43937;0.170667
20180810101446743_SVAKOV-R12_met.fits;1.45065;26535.6;3.20808;1.536
20180810101454252_SVAKOV-R12_met.fits;1.68018;26488.8;14.2905;0.341333
20180810101507052_SVAKOV-R12_met.fits;1.4318;26502;4.50166;0.170667
20180810101510295_SVAKOV-R12_met.fits;1.64068;26490.2;3.98754;0.170667
20180810101427116_SVAKOV-R12_snap.fits;1.48165;26506.3;1.33272;0
20180810101531628_SVAKOV-R12_met.fits;1.54463;26519.5;3.56183;0.170667
20180810101527191_SVAKOV-R12_snap.fits;1.33032;26496.1;1.12146;0
20180810101645527_SVAKOV-R12_met.fits;1.27041;26506.3;2.74663;0.170667
20180810101713516_SVAKOV-R12_met.fits;1.69079;26509.3;6.64334;0.341333
20180810101718977_SVAKOV-R12_met.fits;1.39877;26477.1;4.30016;0.341333
20180810101627265_SVAKOV-R12_snap.fits;1.2994;26458;1.28979;0
20180810101733996_SVAKOV-R12_met.fits;1.30477;26538.6;2.64175;0.170667
20180810101727340_SVAKOV-R12_snap.fits;1.2615;26541.5;1.09503;0
20180810101854551_SVAKOV-R12_met.fits;1.65952;26515.1;3.39477;0.170667
20180810101913836_SVAKOV-R12_met.fits;1.64833;26491.7;15.3122;0.341333
20180810101827415_SVAKOV-R12_snap.fits;1.45081;26481.4;1.36825;0
20180810102008791_SVAKOV-R12_met.fits;1.34787;26516.6;2.88405;0.170667
20180810101927489_SVAKOV-R12_snap.fits;1.6737;26531.2;1.43504;0
20180810102039852_SVAKOV-R12_met.fits;1.75119;26500.5;12.1963;0.341333
20180810102051287_SVAKOV-R12_met.fits;1.63062;26509.3;3.99953;0.512
20180810102027564_SVAKOV-R12_snap.fits;1.53463;26478.5;1.39679;0
20180810102127639_SVAKOV-R12_snap.fits;1.38374;26490.2;1.54224;0
20180810102255361_SVAKOV-R12_met.fits;1.44135;26482.9;8.41802;0.341333
20180810102227713_SVAKOV-R12_snap.fits;2.13759;26484.4;1.85754;0
20180810102354924_SVAKOV-R12_met.fits;1.27696;26540;2.58053;0.170667
20180810102415233_SVAKOV-R12_met.fits;1.57444;26547.4;3.16787;0.170667
20180810102327788_SVAKOV-R12_snap.fits;1.68769;26516.6;1.29725;0
20180810102429228_SVAKOV-R12_met.fits;1.70841;26462.4;8.92533;0.341333
20180810102434519_SVAKOV-R12_met.fits;1.18247;26545.9;2.47042;0.170667
20180810102427863_SVAKOV-R12_snap.fits;1.75655;26537.1;2.37806;0
20180810102542444_SVAKOV-R12_met.fits;1.52457;26547.4;3.18886;0.170667
20180810102609921_SVAKOV-R12_met.fits;2.01185;26516.6;6.56105;0.170667
20180810102621868_SVAKOV-R12_met.fits;1.67532;26506.3;3.41963;0.170667
20180810102527937_SVAKOV-R12_snap.fits;1.97443;26516.6;1.56892;0
20180810102643201_SVAKOV-R12_met.fits;2.49872;26512.2;11.2791;0.341333
20180810102628012_SVAKOV-R12_snap.fits;1.72593;26522.5;1.71863;0
20180810102749591_SVAKOV-R12_met.fits;1.77748;26494.6;5.12505;0.170667
20180810102807340_SVAKOV-R12_met.fits;1.68897;26510.7;4.59843;0.341333
20180810102823212_SVAKOV-R12_met.fits;1.36559;26545.9;2.96476;0.170667
20180810102728087_SVAKOV-R12_snap.fits;2.48845;26518.1;2.02956;0
20180810102848983_SVAKOV-R12_met.fits;1.64259;26497.6;3.67951;0.341333
20180810102852737_SVAKOV-R12_met.fits;1.52902;26491.7;3.52107;0.341333
20180810102828161_SVAKOV-R12_snap.fits;2.2723;26519.5;1.79257;0
20180810102928236_SVAKOV-R12_snap.fits;2.31365;26531.2;2.18274;0
20180810103042988_SVAKOV-R12_met.fits;1.51932;26512.2;3.30318;0.170667
20180810103028311_SVAKOV-R12_snap.fits;1.71794;26449.2;1.55891;0
20180810103207468_SVAKOV-R12_met.fits;1.88065;26502;5.98492;0.170667
20180810103128385_SVAKOV-R12_snap.fits;1.98283;26525.4;1.42623;0
20180810103250305_SVAKOV-R12_met.fits;1.60818;26497.6;3.23208;0.170667
20180810103317783_SVAKOV-R12_met.fits;2.10138;26488.8;6.9484;0.512
20180810103228460_SVAKOV-R12_snap.fits;2.41955;26547.4;1.89872;0
20180810103416151_SVAKOV-R12_met.fits;1.84076;26497.6;64.3392;0.341333
20180810103419223_SVAKOV-R12_met.fits;1.72245;26490.2;11.8827;0.341333
20180810103424172_SVAKOV-R12_met.fits;1.24454;26541.5;2.56491;0.170667
20180810103328535_SVAKOV-R12_snap.fits;1.91608;26526.9;1.7504;0
20180810103450113_SVAKOV-R12_met.fits;1.92011;26500.5;4.04963;0.170667
20180810103452161_SVAKOV-R12_met.fits;2.14271;26485.8;4.37328;0.170667
20180810103428609_SVAKOV-R12_snap.fits;1.88279;26460.9;1.49628;0
20180810103533292_SVAKOV-R12_met.fits;2.08912;26493.2;21.146;0.341333
20180810103604865_SVAKOV-R12_met.fits;1.93593;26506.3;6.09523;0.170667
20180810103528684_SVAKOV-R12_snap.fits;1.5381;26516.6;1.86155;0
20180810103627393_SVAKOV-R12_met.fits;1.43161;26516.6;3.42453;0.170667
20180810103645143_SVAKOV-R12_met.fits;1.74398;26481.4;3.71152;0.170667
20180810103701527_SVAKOV-R12_met.fits;1.6335;26484.4;9.30808;0.170667
20180810103628759_SVAKOV-R12_snap.fits;2.01056;26500.5;1.5055;0
20180810103803991_SVAKOV-R12_met.fits;2.41102;26494.6;14.0295;0.512
20180810103808087_SVAKOV-R12_met.fits;1.5064;26502;4.1786;0.170667
20180810103810817_SVAKOV-R12_met.fits;1.88638;26512.2;11.5981;0.341333
20180810103728833_SVAKOV-R12_snap.fits;1.91853;26453.6;1.78999;0
20180810103845463_SVAKOV-R12_met.fits;1.35504;26515.1;7.62533;0.341333
20180810103854337_SVAKOV-R12_met.fits;2.83744;26493.2;24.998;0.341333
20180810103828908_SVAKOV-R12_snap.fits;2.08015;26449.2;2.11494;0
20180810104008236_SVAKOV-R12_met.fits;2.01038;26493.2;10.4951;1.87733
20180810103928983_SVAKOV-R12_snap.fits;1.96291;26521;1.61679;0
20180810104029569_SVAKOV-R12_met.fits;2.09544;26525.4;4.55345;0.170667
20180810104047831_SVAKOV-R12_met.fits;1.90651;26494.6;4.13213;0.341333
20180810104029057_SVAKOV-R12_snap.fits;2.01877;26531.2;1.64599;0
20180810104224769_SVAKOV-R12_met.fits;1.46029;26521;2.94188;0.170667
20180810104129132_SVAKOV-R12_snap.fits;1.87829;26481.4;1.31428;0
20180810104242860_SVAKOV-R12_met.fits;1.79685;26487.3;4.342;0.341333
20180810104229207_SVAKOV-R12_snap.fits;1.50901;26485.8;1.76924;0
20180810104329281_SVAKOV-R12_snap.fits;1.87833;26513.7;1.4894;0
20180810104437719_SVAKOV-R12_met.fits;2.58808;26485.8;36.9081;0.512
20180810104503660_SVAKOV-R12_met.fits;1.76472;26497.6;3.83966;0.341333
20180810104513388_SVAKOV-R12_met.fits;2.30613;26500.5;5.34487;0.170667
20180810104525335_SVAKOV-R12_met.fits;1.97218;26497.6;9.75952;0.682667
20180810104429356_SVAKOV-R12_snap.fits;2.15981;26468.3;2.00307;0
20180810104547351_SVAKOV-R12_met.fits;1.79551;26466.8;6.53256;0.170667
20180810104550593_SVAKOV-R12_met.fits;1.63642;26496.1;9.41805;0.170667
20180810104622167_SVAKOV-R12_met.fits;2.33534;26497.6;7.53271;0.341333
20180810104529431_SVAKOV-R12_snap.fits;1.71108;26500.5;1.32879;0
20180810104640769_SVAKOV-R12_met.fits;1.39251;26534.2;4.39523;0.512
20180810104659201_SVAKOV-R12_met.fits;2.14089;26493.2;4.46645;0.170667
20180810104629505_SVAKOV-R12_snap.fits;2.18851;26466.8;1.95561;0
20180810104750060_SVAKOV-R12_met.fits;2.95386;26512.2;8.07515;0.170667
20180810104729580_SVAKOV-R12_snap.fits;1.74407;26494.6;1.36378;0
20180810104833921_SVAKOV-R12_met.fits;1.36912;26547.4;2.78351;0.170667
20180810104854743_SVAKOV-R12_met.fits;1.57539;26485.8;9.8987;0.341333
20180810104829655_SVAKOV-R12_snap.fits;2.27519;26477.1;2.28626;0
20180810104956695_SVAKOV-R12_met.fits;2.69072;26469.7;6.99305;0.512
20180810104929729_SVAKOV-R12_snap.fits;2.23293;26544.4;1.99846;0
20180810105114007_SVAKOV-R12_met.fits;1.39279;26488.8;3.03093;0.170667
20180810105029804_SVAKOV-R12_snap.fits;1.61644;26468.3;1.70367;0
20180810105129879_SVAKOV-R12_snap.fits;2.68798;26543;2.57903;0
20180810105226711_SVAKOV-R12_met.fits;1.96491;26547.4;4.57264;0.170667
20180810105239852_SVAKOV-R12_met.fits;2.34415;26490.2;7.06742;0.170667
20180810105255041_SVAKOV-R12_met.fits;2.07892;26484.4;5.41572;0.341333
20180810105312791_SVAKOV-R12_met.fits;2.01057;26509.3;5.50178;0.682667
20180810105229953_SVAKOV-R12_snap.fits;2.5002;26452.1;2.43261;0
20180810105418156_SVAKOV-R12_met.fits;1.96991;26493.2;4.37426;0.341333
20180810105330028_SVAKOV-R12_snap.fits;1.8139;26538.6;2.15801;0
20180810105436247_SVAKOV-R12_met.fits;1.96693;26497.6;10.2462;0.170667
20180810105451265_SVAKOV-R12_met.fits;1.86433;26491.7;60.8837;0.341333
20180810105430103_SVAKOV-R12_snap.fits;2.46605;26469.7;2.44601;0
20180810105530177_SVAKOV-R12_snap.fits;1.8438;26509.3;2.08928;0
20180810105630252_SVAKOV-R12_snap.fits;2.17862;26459.5;1.97916;0
20180810105730327_SVAKOV-R12_snap.fits;2.46093;26519.5;1.92266;0
20180810105830401_SVAKOV-R12_snap.fits;2.04325;26477.1;1.59536;0
20180810105930476_SVAKOV-R12_snap.fits;2.28794;26477.1;3.00704;0
