# file name; noise; peak f.; mag.; duration
20200114120029221_ASU-R0_met.fits;32.5965;26484.4;71.6299;0.170667
20200114120045775_ASU-R0_snap.fits;31.685;26523.9;27.2721;0
20200114120145850_ASU-R0_snap.fits;28.2457;26532.7;24.2817;0
20200114120334906_ASU-R0_met.fits;26.8247;26506.3;91.7222;0.170667
20200114120245925_ASU-R0_snap.fits;26.4622;26468.3;22.3462;0
20200114120436517_ASU-R0_met.fits;35.1178;26493.2;109.239;0.341333
20200114120345999_ASU-R0_snap.fits;36.0829;26488.8;29.8411;0
20200114120446074_ASU-R0_snap.fits;29.7751;26481.4;23.6171;0
20200114120546149_ASU-R0_snap.fits;31.7396;26513.7;20.6148;0
20200114120713018_ASU-R0_met.fits;26.3984;26499;209.109;4.608
20200114120735375_ASU-R0_met.fits;29.9407;26481.4;70.6636;0.341333
20200114120646223_ASU-R0_snap.fits;22.7844;26466.8;28.9634;0
20200114120746298_ASU-R0_snap.fits;22.2917;26521;24.1157;0
20200114120846373_ASU-R0_snap.fits;22.6577;26507.8;19.2882;0
20200114120946447_ASU-R0_snap.fits;25.8727;26543;19.785;0
20200114121046522_ASU-R0_snap.fits;30.2416;26537.1;28.9998;0
20200114121146597_ASU-R0_snap.fits;26.0982;26472.7;19.2559;0
20200114121246671_ASU-R0_snap.fits;25.9746;26484.4;25.095;0
20200114121346746_ASU-R0_snap.fits;32.6751;26526.9;23.9526;0
20200114121535631_ASU-R0_met.fits;24.6643;26547.4;77.8077;3.92533
20200114121446821_ASU-R0_snap.fits;29.6401;26471.2;28.3193;0
20200114121546895_ASU-R0_snap.fits;27.8251;26547.4;26.8748;0
20200114121646970_ASU-R0_snap.fits;23.5238;26506.3;24.631;0
20200114121747045_ASU-R0_snap.fits;26.5904;26543;26.5438;0
20200114121847119_ASU-R0_snap.fits;30.1202;26504.9;23.1255;0
20200114122013477_ASU-R0_met.fits;29.8455;26525.4;61.3176;1.87733
20200114121947194_ASU-R0_snap.fits;23.939;26512.2;25.7153;0
20200114122047269_ASU-R0_snap.fits;27.6461;26460.9;22.6546;0
20200114122147343_ASU-R0_snap.fits;31.4434;26494.6;17.889;0
20200114122324623_ASU-R0_met.fits;31.3329;26538.6;72.6475;0.341333
20200114122247418_ASU-R0_snap.fits;25.3744;26534.2;21.1535;0
20200114122347493_ASU-R0_snap.fits;25.6592;26496.1;23.4962;0
20200114122447567_ASU-R0_snap.fits;28.2723;26493.2;23.1589;0
20200114122547642_ASU-R0_snap.fits;23.3602;26516.6;17.9183;0
20200114122647717_ASU-R0_snap.fits;27.9193;26529.8;21.2245;0
20200114122747791_ASU-R0_snap.fits;28.6551;26497.6;24.9857;0
20200114122847866_ASU-R0_snap.fits;28.5904;26547.4;25.2681;0
20200114122947941_ASU-R0_snap.fits;29.809;26460.9;23.9148;0
20200114123048015_ASU-R0_snap.fits;25.3132;26475.6;19.3942;0
20200114123148090_ASU-R0_snap.fits;27.3754;26528.3;25.0068;0
20200114123321957_ASU-R0_met.fits;30.2047;26493.2;63.4454;0.170667
20200114123325541_ASU-R0_met.fits;27.6321;26490.2;77.4053;0.170667
20200114123248165_ASU-R0_snap.fits;26.0054;26526.9;22.8377;0
20200114123348239_ASU-R0_snap.fits;26.6117;26463.9;15.9851;0
20200114123448314_ASU-R0_snap.fits;27.2998;26494.6;24.8165;0
20200114123611429_ASU-R0_met.fits;29.2883;26500.5;118.958;0.170667
20200114123548389_ASU-R0_snap.fits;27.1003;26490.2;23.7978;0
20200114123648463_ASU-R0_snap.fits;24.8322;26502;23.3712;0
20200114123823354_ASU-R0_met.fits;29.1013;26509.3;114.995;0.341333
20200114123838543_ASU-R0_met.fits;27.1893;26515.1;73.8893;0.170667
20200114123748538_ASU-R0_snap.fits;27.349;26465.3;24.8933;0
20200114123907727_ASU-R0_met.fits;29.124;26487.3;66.7624;0.170667
20200114123848613_ASU-R0_snap.fits;25.8462;26526.9;20.6836;0
20200114124007461_ASU-R0_met.fits;24.8436;26504.9;55.8036;0.170667
20200114123948687_ASU-R0_snap.fits;27.9147;26482.9;20.4868;0
20200114124048762_ASU-R0_snap.fits;28.093;26482.9;18.2805;0
20200114124207439_ASU-R0_met.fits;31.9757;26488.8;172.185;0.341333
20200114124148837_ASU-R0_snap.fits;27.3414;26525.4;14.924;0
20200114124333967_ASU-R0_met.fits;26.6922;26490.2;126.509;0.341333
20200114124248911_ASU-R0_snap.fits;33.2492;26459.5;23.3426;0
20200114124441551_ASU-R0_met.fits;27.7016;26493.2;164.285;0.341333
20200114124348986_ASU-R0_snap.fits;26.7116;26538.6;32.6511;0
20200114124449061_ASU-R0_snap.fits;29.8504;26504.9;34.8056;0
20200114124549135_ASU-R0_snap.fits;25.979;26477.1;31.1206;0
20200114124705594_ASU-R0_met.fits;30.5651;26487.3;72.1441;0.170667
20200114124649210_ASU-R0_snap.fits;28.0117;26463.9;28.3189;0
20200114124749285_ASU-R0_snap.fits;28.2367;26463.9;25.5153;0
20200114124849359_ASU-R0_snap.fits;29.337;26525.4;26.0138;0
20200114125034831_ASU-R0_met.fits;32.7342;26500.5;169.461;0.341333
20200114124949434_ASU-R0_snap.fits;32.3218;26516.6;29.3885;0
20200114125049509_ASU-R0_snap.fits;25.6463;26475.6;20.7989;0
20200114125149583_ASU-R0_snap.fits;25.8636;26507.8;17.4547;0
20200114125249658_ASU-R0_snap.fits;24.4274;26532.7;23.6368;0
20200114125349733_ASU-R0_snap.fits;33.9021;26523.9;23.336;0
20200114125449807_ASU-R0_snap.fits;29.6613;26545.9;25.4915;0
20200114125549882_ASU-R0_snap.fits;33.035;26482.9;20.8559;0
20200114125649957_ASU-R0_snap.fits;27.1953;26450.7;30.5501;0
20200114125750031_ASU-R0_met.fits;30.7485;26500.5;79.6983;0.170667
20200114125750031_ASU-R0_snap.fits;33.5915;26545.9;26.3865;0
20200114125850106_ASU-R0_snap.fits;27.647;26532.7;30.7595;0
20200114125950181_ASU-R0_snap.fits;33.9321;26499;30.3523;0
