#timestamp,LO_Frequency,Hit,StdDev 
1578992415.3,286046995.8,P
1578992435.1,286046995.2,Y
1578992455.9,286046996.5,P
1578992475.7,286046996.5,P
1578992495.5,286046998.8,N
1578992515.4,286047001.1,N
1578992535.2,286047001.1,N
1578992555.0,286047000.4,N
1578992555.9,286047000.4,N
1578992575.8,286047002.8,N
1578992595.6,286047000.3,N
1578992615.5,286047001.9,N
1578992635.3,286047001.8,N
1578992655.1,286047000.0,N
1578992675.9,286047000.5,N
1578992695.7,286046998.1,N
1578992715.5,286047000.9,N
1578992735.4,286047000.4,N
1578992755.2,286046998.8,N
1578992775.1,286046999.2,N
1578992776.0,286046999.2,N
1578992795.8,286046998.6,N
1578992815.6,286046998.8,N
1578992835.5,286046996.5,N
1578992855.3,286047001.2,N
1578992875.2,286046998.3,N
1578992895.9,286046998.5,N
1578992915.7,286047000.6,N
1578992935.6,286047000.2,N
1578992955.4,286046999.8,N
1578992975.2,286047001.2,N
1578992995.1,286046998.7,N
1578992996.0,286046998.7,N
1578993015.8,286047000.4,N
1578993035.7,286047000.4,N
1578993055.5,286047000.7,N
1578993075.3,286047000.7,N
1578993095.2,286047001.2,N
1578993115.0,286046999.8,N
1578993115.9,286046999.8,N
1578993135.8,286046998.1,N
1578993155.6,286047000.0,N
1578993175.4,286047002.3,N
1578993195.3,286047000.4,N
1578993215.1,286046999.1,N
1578993235.8,286046999.4,N
1578993255.7,286046997.0,N
1578993275.5,286047001.2,N
1578993295.4,286046998.9,N
1578993315.2,286046997.2,N
1578993335.0,286046997.2,N
1578993335.9,286046997.2,N
1578993355.8,286046995.2,Y
1578993375.6,286046997.0,P
1578993395.4,286046996.6,N
1578993415.3,286046995.8,P
1578993435.1,286682701.5,Y
1578993455.9,286046998.2,P
1578993475.7,286046999.9,N
1578993495.5,286047001.2,N
1578993515.4,286047001.8,N
1578993535.2,286047003.5,N
1578993555.1,286047001.3,N
1578993556.0,286047001.3,N
1578993575.8,286047000.4,N
1578993595.6,286046998.8,N
1578993615.5,286047002.3,N
1578993635.3,286047000.5,N
1578993655.1,286046997.4,N
1578993675.9,286046993.6,Y
1578993695.7,286046988.8,P
1578993715.6,286046987.0,N
1578993735.4,286046987.3,N
1578993755.2,286046989.4,N
1578993775.1,286046990.9,N
1578993776.0,286046990.9,N
1578993795.8,286046991.4,N
1578993815.7,286046988.6,N
1578993835.5,286046988.9,N
1578993855.3,286046989.7,N
1578993875.2,286046990.7,N
1578993895.9,286046990.1,Y
1578993915.7,286046996.6,P
1578993935.6,286046997.6,N
1578993955.4,286046996.2,N
1578993975.3,286046996.7,N
1578993995.1,286047000.7,N
1578993996.0,286047000.7,N
1578994015.8,286046998.2,N
1578994035.7,286046999.2,N
1578994055.5,286046998.4,N
1578994075.3,286047000.1,N
1578994095.2,286047000.8,N
1578994115.0,286047000.7,N
1578994115.9,286047000.7,N
1578994135.8,286047000.7,N
1578994155.6,286046999.9,N
1578994175.4,286046999.9,N
1578994195.3,286047000.1,N
1578994215.1,286047002.7,N
1578994235.8,286047002.7,N
1578994255.7,286047001.7,N
1578994275.5,286047003.4,N
1578994295.3,286047004.4,N
1578994315.2,286047004.3,N
1578994335.0,286047002.6,N
1578994335.9,286047002.6,N
1578994355.8,286047001.5,N
1578994375.6,286047002.7,N
1578994395.4,286046998.4,N
1578994415.3,286046998.2,N
1578994435.1,286046999.8,N
1578994455.9,286046999.9,N
1578994475.7,286047000.9,N
1578994495.5,286047000.6,N
1578994515.4,286046998.5,N
1578994535.2,286047002.8,N
1578994555.0,286046999.8,N
1578994555.9,286046999.8,N
1578994575.8,286046999.8,N
1578994595.6,286047000.0,N
1578994615.4,286047000.1,N
1578994635.3,286047002.7,N
1578994655.1,286046999.7,N
1578994675.9,286047000.4,N
1578994695.7,286047001.9,N
1578994715.5,286047001.0,N
1578994735.4,286046999.0,N
1578994755.2,286046999.5,N
1578994775.0,286046999.3,N
1578994776.0,286046999.3,N
1578994795.8,286047000.5,N
1578994815.6,286047000.2,N
1578994835.5,286047001.9,N
1578994855.3,286047002.4,N
1578994875.1,286047000.5,N
1578994895.9,286047000.3,N
1578994915.7,286047001.9,N
1578994935.5,286047001.5,N
1578994955.4,286047000.2,N
1578994975.2,286046998.5,N
1578994995.1,286047001.1,N
1578994996.0,286047001.1,N
1578995015.8,286046998.7,N
1578995035.6,286047002.3,N
1578995055.5,286046998.8,N
1578995075.3,286046999.9,N
1578995095.1,286046998.9,N
1578995115.9,286046996.7,N
1578995135.7,286046999.5,N
1578995155.6,286046997.4,N
1578995175.4,286046997.1,N
1578995195.2,286046996.9,N
1578995215.1,286046997.0,N
1578995216.0,286046997.0,N
1578995235.8,286046995.0,N
1578995255.7,286046999.5,N
1578995275.5,286047001.1,N
1578995295.3,286047000.0,N
1578995315.2,286047004.2,N
1578995335.9,286047005.5,N
1578995355.7,286047003.1,N
1578995375.6,286047002.9,N
1578995395.4,286047003.9,N
1578995415.3,286047003.0,N
1578995435.1,286047005.8,N
1578995436.0,286047005.8,N
1578995455.8,286047005.8,N
1578995475.7,286047005.7,N
1578995495.5,286047005.3,N
1578995515.3,286047005.1,N
1578995535.2,286047007.2,N
1578995555.0,286047007.5,N
1578995555.9,286047007.5,N
1578995575.8,286047007.3,N
1578995595.6,286047006.8,N
1578995615.4,286047004.9,N
1578995635.3,286047009.1,N
1578995655.1,286047008.7,N
1578995675.8,286047008.4,N
1578995695.7,286047008.2,N
1578995715.5,286047010.2,N
1578995735.4,286047010.0,N
1578995755.2,286047009.6,N
1578995775.0,286047011.8,Y
1578995775.9,286047011.8,P
1578995795.8,286047006.9,N
1578995815.6,286047006.6,N
1578995835.4,286047007.0,N
1578995855.3,286047005.0,N
1578995875.1,286047004.5,N
1578995895.9,286047004.6,N
1578995915.7,286047009.0,Y
1578995935.5,286047001.6,P
1578995955.4,286047002.1,N
1578995975.2,286047002.0,N
1578995995.1,286047002.0,N
1578995996.0,286047002.0,N
