# file name; noise; peak f.; mag.; duration
20200114190017061_ASU-R0_snap.fits;56.1879;26494.6;51.0144;0
20200114190117135_ASU-R0_snap.fits;45.1538;26455.1;37.7088;0
20200114190217210_ASU-R0_snap.fits;44.196;26540;36.4355;0
20200114190317285_ASU-R0_snap.fits;45.6978;26460.9;33.0921;0
20200114190417359_ASU-R0_snap.fits;38.9229;26455.1;31.6585;0
20200114190517434_ASU-R0_snap.fits;41.2261;26529.8;32.5507;0
20200114190617509_ASU-R0_snap.fits;39.0991;26510.7;33.9252;0
20200114190717583_ASU-R0_snap.fits;39.0951;26503.4;39.7604;0
20200114190817658_ASU-R0_snap.fits;33.8194;26499;41.8834;0
20200114190917733_ASU-R0_snap.fits;40.7578;26526.9;37.1675;0
20200114191017807_ASU-R0_snap.fits;31.6433;26531.2;41.7524;0
20200114191117882_ASU-R0_snap.fits;42.8122;26504.9;25.7954;0
20200114191217957_ASU-R0_snap.fits;38.8436;26487.3;42.6585;0
20200114191318031_ASU-R0_snap.fits;35.2414;26531.2;41.6508;0
20200114191418106_ASU-R0_snap.fits;37.642;26525.4;32.2611;0
20200114191518181_ASU-R0_snap.fits;36.4358;26466.8;34.1781;0
20200114191618255_ASU-R0_snap.fits;35.0055;26534.2;45.0443;0
20200114191718330_ASU-R0_snap.fits;36.9222;26474.1;28.9333;0
20200114191818405_ASU-R0_snap.fits;42.9808;26493.2;43.8399;0
20200114191918479_ASU-R0_snap.fits;44.2581;26537.1;39.6861;0
20200114192018554_ASU-R0_snap.fits;37.5024;26516.6;22.7802;0
20200114192118629_ASU-R0_snap.fits;34.6309;26460.9;27.661;0
20200114192218703_ASU-R0_snap.fits;40.4175;26475.6;28.6737;0
20200114192318778_ASU-R0_snap.fits;45.2149;26494.6;36.7183;0
20200114192418853_ASU-R0_snap.fits;38.527;26477.1;42.67;0
20200114192518927_ASU-R0_snap.fits;41.4503;26449.2;35.7533;0
20200114192619002_ASU-R0_snap.fits;43.2181;26523.9;27.3603;0
20200114192719077_ASU-R0_snap.fits;36.6822;26504.9;30.6159;0
20200114192905914_ASU-R0_met.fits;40.8205;26510.7;82.3996;0.170667
20200114192819151_ASU-R0_snap.fits;44.5699;26494.6;33.1467;0
20200114192919226_ASU-R0_snap.fits;42.6648;26494.6;34.6299;0
20200114193019301_ASU-R0_snap.fits;31.9059;26537.1;27.0672;0
20200114193119375_ASU-R0_snap.fits;38.6364;26490.2;32.4068;0
20200114193219450_ASU-R0_snap.fits;28.824;26547.4;35.8899;0
20200114193319525_ASU-R0_snap.fits;38.698;26545.9;33.3373;0
20200114193419599_ASU-R0_snap.fits;42.5904;26484.4;24.6889;0
20200114193519674_ASU-R0_snap.fits;34.1396;26509.3;27.463;0
20200114193619749_ASU-R0_snap.fits;28.5914;26472.7;27.6789;0
20200114193721701_ASU-R0_met.fits;31.6521;26507.8;68.0953;0.170667
20200114193719823_ASU-R0_snap.fits;31.9723;26452.1;40.9487;0
20200114193819898_ASU-R0_snap.fits;37.782;26531.2;34.2673;0
20200114193919973_ASU-R0_snap.fits;30.2761;26525.4;35.855;0
20200114194020047_ASU-R0_snap.fits;29.1681;26487.3;32.774;0
20200114194120122_ASU-R0_snap.fits;31.2701;26450.7;30.0291;0
20200114194220197_ASU-R0_snap.fits;35.8078;26456.5;34.5107;0
20200114194320271_ASU-R0_snap.fits;37.0315;26547.4;34.2718;0
20200114194426319_ASU-R0_met.fits;29.2794;26502;144.701;1.70667
20200114194420346_ASU-R0_snap.fits;36.4268;26471.2;36.6564;0
20200114194520421_ASU-R0_snap.fits;34.2733;26468.3;24.8452;0
20200114194620495_ASU-R0_snap.fits;30.5596;26455.1;38.8394;0
20200114194720570_ASU-R0_snap.fits;39.574;26509.3;35.7862;0
20200114194820645_ASU-R0_snap.fits;33.201;26469.7;30.5822;0
20200114194920719_ASU-R0_snap.fits;35.6086;26490.2;30.4676;0
20200114195020794_ASU-R0_snap.fits;32.5579;26455.1;30.3506;0
20200114195120869_ASU-R0_snap.fits;31.8717;26519.5;29.7415;0
20200114195220943_ASU-R0_snap.fits;36.7763;26541.5;24.6697;0
20200114195321018_ASU-R0_snap.fits;36.5842;26490.2;30.7319;0
20200114195421093_ASU-R0_snap.fits;34.4228;26516.6;29.0965;0
20200114195521167_ASU-R0_snap.fits;27.9829;26449.2;25.3416;0
20200114195621242_ASU-R0_snap.fits;32.5782;26468.3;26.6582;0
20200114195721317_ASU-R0_snap.fits;28.5764;26503.4;23.4498;0
20200114195821391_ASU-R0_snap.fits;26.5734;26545.9;26.4644;0
20200114195921466_ASU-R0_snap.fits;28.3007;26502;28.7542;0
