# file name; noise; peak f.; mag.; duration
20200114075958842_ASU-R0_met.fits;27.3176;26502;67.1754;0.170667
20200114080027855_ASU-R0_snap.fits;26.5296;26487.3;26.3674;0
20200114080127930_ASU-R0_snap.fits;24.8535;26497.6;20.4807;0
20200114080228005_ASU-R0_snap.fits;25.0094;26497.6;22.5234;0
20200114080328079_ASU-R0_snap.fits;25.2017;26497.6;25.125;0
20200114080428154_ASU-R0_snap.fits;26.3741;26540;23.8097;0
20200114080528229_ASU-R0_snap.fits;24.6193;26510.7;29.3722;0
20200114080628303_ASU-R0_snap.fits;27.4637;26515.1;24.8419;0
20200114080728378_ASU-R0_snap.fits;32.7243;26523.9;28.7764;0
20200114080828453_ASU-R0_snap.fits;25.9126;26480;30.2374;0
20200114080928527_ASU-R0_snap.fits;27.139;26455.1;18.1929;0
20200114081028602_ASU-R0_snap.fits;24.0262;26458;25.0929;0
20200114081128677_ASU-R0_snap.fits;23.1241;26515.1;25.4335;0
20200114081228751_ASU-R0_snap.fits;24.7338;26507.8;22.0432;0
20200114081334799_ASU-R0_met.fits;27.0994;26474.1;82.8453;0.341333
20200114081352549_ASU-R0_met.fits;20.5152;26487.3;91.3482;0.341333
20200114081328826_ASU-R0_snap.fits;22.0274;26458;24.2487;0
20200114081428901_ASU-R0_snap.fits;23.2194;26453.6;19.2554;0
20200114081528975_ASU-R0_snap.fits;26.6179;26459.5;23.1239;0
20200114081629050_ASU-R0_snap.fits;30.5279;26513.7;20.818;0
20200114081729125_ASU-R0_snap.fits;26.5296;26519.5;18.4088;0
20200114081845413_ASU-R0_met.fits;28.7134;26541.5;64.4461;0.170667
20200114081829199_ASU-R0_snap.fits;24.9421;26466.8;22.7569;0
20200114081929274_ASU-R0_snap.fits;24.908;26472.7;24.0306;0
20200114082029349_ASU-R0_snap.fits;23.1862;26484.4;18.0168;0
20200114082137103_ASU-R0_met.fits;25.462;26535.6;71.7903;0.170667
20200114082140687_ASU-R0_met.fits;28.5916;26466.8;67.1035;0.170667
20200114082129423_ASU-R0_snap.fits;23.1586;26522.5;18.1385;0
20200114082229498_ASU-R0_snap.fits;29.4988;26465.3;19.1569;0
20200114082329573_ASU-R0_snap.fits;24.9684;26543;25.9907;0
20200114082429647_ASU-R0_snap.fits;24.9409;26455.1;19.3216;0
20200114082625359_ASU-R0_met.fits;25.8982;26493.2;74.1563;0.170667
20200114082529722_ASU-R0_snap.fits;25.3666;26458;19.4446;0
20200114082717925_ASU-R0_met.fits;23.1924;26525.4;129.173;0.512
20200114082629797_ASU-R0_snap.fits;27.1541;26478.5;24.6008;0
20200114082729871_ASU-R0_snap.fits;23.1512;26460.9;21.0898;0
20200114082829946_ASU-R0_snap.fits;26.8308;26540;26.4788;0
20200114082953231_ASU-R0_met.fits;21.3402;26526.9;103.792;0.341333
20200114083011322_ASU-R0_met.fits;27.3067;26531.2;132.077;0.341333
20200114082930021_ASU-R0_snap.fits;24.5479;26482.9;22.1294;0
20200114083030095_ASU-R0_snap.fits;22.0724;26488.8;22.8471;0
20200114083130170_ASU-R0_snap.fits;25.7702;26528.3;27.7583;0
20200114083230245_ASU-R0_snap.fits;22.0176;26538.6;23.6648;0
20200114083330319_ASU-R0_snap.fits;25.8317;26537.1;23.543;0
20200114083435514_ASU-R0_met.fits;19.9054;26525.4;99.0285;0.341333
20200114083430394_ASU-R0_snap.fits;26.3218;26503.4;22.629;0
20200114083530469_ASU-R0_snap.fits;27.6108;26525.4;26.2804;0
20200114083700410_ASU-R0_met.fits;22.7204;26518.1;50.1496;0.170667
20200114083630543_ASU-R0_snap.fits;24.5791;26478.5;20.9281;0
20200114083730618_ASU-R0_snap.fits;23.1004;26515.1;19.7061;0
20200114083913189_ASU-R0_met.fits;22.7255;26474.1;52.8105;0.170667
20200114083830693_ASU-R0_snap.fits;22.8666;26525.4;24.2282;0
20200114083930767_ASU-R0_snap.fits;29.0633;26449.2;20.1504;0
20200114084030842_ASU-R0_snap.fits;24.8028;26459.5;20.2328;0
20200114084130917_ASU-R0_snap.fits;24.8101;26504.9;23.6366;0
20200114084230991_ASU-R0_snap.fits;26.8939;26544.4;27.6975;0
20200114084331066_ASU-R0_snap.fits;20.6443;26493.2;23.8489;0
20200114084431141_ASU-R0_snap.fits;24.9297;26543;21.2145;0
20200114084531215_ASU-R0_snap.fits;23.8146;26538.6;16.4731;0
20200114084631290_ASU-R0_snap.fits;29.4146;26478.5;19.2672;0
20200114084731365_ASU-R0_snap.fits;27.0698;26538.6;26.3826;0
20200114084831439_ASU-R0_snap.fits;26.0617;26534.2;19.6092;0
20200114085007695_ASU-R0_met.fits;26.858;26497.6;64.5071;0.170667
20200114084931514_ASU-R0_snap.fits;23.4969;26491.7;21.8635;0
20200114085042682_ASU-R0_met.fits;24.3062;26506.3;67.4916;0.170667
20200114085031589_ASU-R0_snap.fits;20.6993;26541.5;23.1324;0
20200114085131663_ASU-R0_snap.fits;24.2434;26544.4;21.535;0
20200114085231738_ASU-R0_snap.fits;24.4908;26543;17.6223;0
20200114085331813_ASU-R0_snap.fits;22.9438;26543;17.2936;0
20200114085431887_ASU-R0_snap.fits;25.6325;26534.2;25.966;0
20200114085531962_ASU-R0_snap.fits;26.1175;26532.7;17.5217;0
20200114085632037_ASU-R0_snap.fits;23.6911;26510.7;27.5203;0
20200114085732111_ASU-R0_snap.fits;23.8527;26523.9;19.2318;0
20200114085832186_ASU-R0_snap.fits;25.2176;26469.7;20.9842;0
20200114085932261_ASU-R0_snap.fits;19.275;26458;20.1063;0
