# file name; noise; peak f.; mag.; duration
20200113235920101_ASU-R0_met.fits;25.9968;26497.6;81.6447;0.170667
20200114000052090_ASU-R0_snap.fits;26.7592;26484.4;19.614;0
20200114000152165_ASU-R0_snap.fits;33.1943;26460.9;24.7598;0
20200114000252239_ASU-R0_snap.fits;27.7853;26500.5;20.8118;0
20200114000427813_ASU-R0_met.fits;30.232;26497.6;103.511;0.341333
20200114000352314_ASU-R0_snap.fits;28.4137;26466.8;25.0316;0
20200114000452389_ASU-R0_snap.fits;29.0617;26518.1;28.5122;0
20200114000552463_ASU-R0_snap.fits;31.0053;26540;27.1483;0
20200114000652538_ASU-R0_snap.fits;27.6529;26529.8;22.7119;0
20200114000752613_ASU-R0_snap.fits;28.8312;26488.8;27.0245;0
20200114000850469_ASU-R0_met.fits;23.9597;26503.4;111.547;0.512
20200114000940815_ASU-R0_met.fits;21.5969;26474.1;46.0932;0.170667
20200114000852687_ASU-R0_snap.fits;26.525;26450.7;23.2267;0
20200114001000101_ASU-R0_met.fits;25.851;26500.5;180.039;0.341333
20200114000952762_ASU-R0_snap.fits;24.3285;26510.7;21.7591;0
20200114001052837_ASU-R0_snap.fits;24.0107;26481.4;27.2496;0
20200114001152911_ASU-R0_snap.fits;25.9511;26478.5;18.4796;0
20200114001252986_ASU-R0_snap.fits;26.7306;26499;22.9945;0
20200114001353061_ASU-R0_snap.fits;23.8209;26456.5;23.9419;0
20200114001453135_ASU-R0_snap.fits;22.0022;26538.6;18.6406;0
20200114001614202_ASU-R0_met.fits;26.1891;26488.8;102.864;1.19467
20200114001553210_ASU-R0_snap.fits;28.1574;26507.8;17.5953;0
20200114001653285_ASU-R0_snap.fits;26.3982;26500.5;25.9694;0
20200114001753359_ASU-R0_snap.fits;25.0736;26504.9;88.2152;0
20200114001852581_ASU-R0_met.fits;24.1477;26502;55.419;0.512
20200114001853434_ASU-R0_snap.fits;23.2618;26459.5;22.234;0
20200114002012111_ASU-R0_met.fits;25.5136;26525.4;61.3979;0.170667
20200114001953509_ASU-R0_snap.fits;29.1584;26503.4;23.4047;0
20200114002053583_ASU-R0_snap.fits;23.0155;26463.9;21.4618;0
20200114002153658_ASU-R0_snap.fits;21.7903;26503.4;20.9247;0
20200114002345103_ASU-R0_met.fits;28.1222;26488.8;67.3166;0.341333
20200114002253733_ASU-R0_snap.fits;29.5274;26545.9;24.8406;0
20200114002353807_ASU-R0_snap.fits;27.3076;26497.6;23.6007;0
20200114002549007_ASU-R0_met.fits;25.5522;26510.7;51.5841;0.170667
20200114002453882_ASU-R0_snap.fits;27.8331;26496.1;25.8191;0
20200114002553957_ASU-R0_snap.fits;26.96;26529.8;25.2447;0
20200114002654031_ASU-R0_snap.fits;23.6184;26503.4;21.3608;0
20200114002754106_ASU-R0_snap.fits;30.6777;26528.3;20.7571;0
20200114002854181_ASU-R0_snap.fits;26.5223;26544.4;25.2708;0
20200114002954255_ASU-R0_snap.fits;32.1642;26475.6;22.4467;0
20200114003054330_ASU-R0_snap.fits;30.588;26455.1;32.2467;0
20200114003154405_ASU-R0_snap.fits;26.0052;26458;20.4608;0
20200114003254479_ASU-R0_snap.fits;29.9917;26510.7;28.3607;0
20200114003354554_ASU-R0_snap.fits;21.4196;26515.1;24.0241;0
20200114003521423_ASU-R0_met.fits;25.5545;26504.9;112.885;0.853333
20200114003454629_ASU-R0_snap.fits;33.4574;26469.7;30.3338;0
20200114003554703_ASU-R0_snap.fits;30.2596;26465.3;29.3827;0
20200114003654778_ASU-R0_snap.fits;22.69;26521;26.2671;0
20200114003824378_ASU-R0_met.fits;23.2556;26484.4;57.9414;0.170667
20200114003754853_ASU-R0_snap.fits;23.8688;26477.1;23.7426;0
20200114003854927_ASU-R0_snap.fits;22.8177;26449.2;20.6602;0
20200114003955002_ASU-R0_snap.fits;30.195;26543;27.507;0
20200114004055077_ASU-R0_snap.fits;23.815;26480;25.4287;0
20200114004155151_ASU-R0_snap.fits;24.8205;26541.5;29.7139;0
20200114004255226_ASU-R0_snap.fits;29.3312;26547.4;24.2577;0
20200114004355301_ASU-R0_snap.fits;27.8747;26462.4;29.6319;0
20200114004455375_ASU-R0_snap.fits;33.27;26529.8;22.6037;0
20200114004555450_ASU-R0_snap.fits;26.2054;26484.4;24.4348;0
20200114004655525_ASU-R0_snap.fits;28.4791;26491.7;26.1283;0
20200114004755599_ASU-R0_snap.fits;31.8652;26455.1;23.8575;0
20200114004855674_ASU-R0_snap.fits;27.6681;26522.5;25.0805;0
20200114004955749_ASU-R0_snap.fits;34.8008;26460.9;28.2575;0
20200114005055823_ASU-R0_snap.fits;34.3298;26544.4;21.3178;0
20200114005155898_ASU-R0_snap.fits;31.7379;26493.2;25.6695;0
20200114005253925_ASU-R0_met.fits;28.0594;26491.7;79.1442;0.341333
20200114005258021_ASU-R0_met.fits;23.9312;26504.9;87.3463;0.170667
20200114005311162_ASU-R0_met.fits;22.8235;26503.4;52.1342;0.341333
20200114005255973_ASU-R0_snap.fits;28.0408;26456.5;22.4373;0
20200114005356047_ASU-R0_snap.fits;30.2183;26496.1;23.111;0
20200114005456122_ASU-R0_snap.fits;29.2681;26521;21.4777;0
20200114005556197_ASU-R0_snap.fits;22.1533;26487.3;28.096;0
20200114005656271_ASU-R0_snap.fits;27.5467;26532.7;22.8064;0
20200114005756346_ASU-R0_snap.fits;34.2254;26465.3;23.5571;0
20200114005856421_ASU-R0_snap.fits;24.3251;26510.7;22.2354;0
20200114005956495_ASU-R0_snap.fits;28.9991;26541.5;26.2699;0
