# file name; noise; peak f.; mag.; duration
20200114020000975_ASU-R0_snap.fits;27.1039;26455.1;22.1306;0
20200114020124431_ASU-R0_met.fits;31.5012;26496.1;65.7032;0.170667
20200114020101050_ASU-R0_snap.fits;25.3661;26529.8;26.8817;0
20200114020227407_ASU-R0_met.fits;30.0143;26481.4;67.1371;5.632
20200114020201125_ASU-R0_snap.fits;27.4331;26472.7;24.4903;0
20200114020333967_ASU-R0_met.fits;26.5266;26452.1;85.431;0.170667
20200114020301199_ASU-R0_snap.fits;24.9165;26513.7;28.2168;0
20200114020401274_ASU-R0_snap.fits;31.6803;26529.8;27.1366;0
20200114020503397_ASU-R0_met.fits;27.0869;26491.7;61.5988;0.512
20200114020555962_ASU-R0_met.fits;26.0848;26500.5;67.7124;0.170667
20200114020501349_ASU-R0_snap.fits;27.1333;26478.5;24.5354;0
20200114020601423_ASU-R0_snap.fits;29.8549;26494.6;20.8603;0
20200114020701498_ASU-R0_snap.fits;28.6199;26507.8;25.0678;0
20200114020801573_ASU-R0_snap.fits;29.8504;26503.4;30.7114;0
20200114020901647_ASU-R0_snap.fits;35.7851;26543;28.4027;0
20200114021001722_ASU-R0_snap.fits;29.183;26507.8;21.2193;0
20200114021124154_ASU-R0_met.fits;27.664;26513.7;107.979;2.56
20200114021128591_ASU-R0_met.fits;26.2684;26496.1;82.2647;0.512
20200114021101797_ASU-R0_snap.fits;33.3628;26493.2;32.2996;0
20200114021201871_ASU-R0_snap.fits;29.9356;26478.5;23.1738;0
20200114021301946_ASU-R0_snap.fits;30.6375;26462.4;23.6438;0
20200114021402021_ASU-R0_snap.fits;30.023;26540;25.6163;0
20200114021502095_ASU-R0_snap.fits;30.6243;26450.7;25.4468;0
20200114021602170_ASU-R0_snap.fits;29.8044;26482.9;20.6854;0
20200114021702245_ASU-R0_snap.fits;25.3749;26545.9;24.3355;0
20200114021846522_ASU-R0_met.fits;30.578;26507.8;93.5331;1.024
20200114021802319_ASU-R0_snap.fits;25.7164;26458;27.1749;0
20200114021902394_ASU-R0_snap.fits;25.0385;26490.2;23.2143;0
20200114022002469_ASU-R0_snap.fits;27.0434;26469.7;21.2751;0
20200114022102543_ASU-R0_snap.fits;30.4928;26475.6;21.7612;0
20200114022202618_ASU-R0_snap.fits;25.5337;26497.6;27.5226;0
20200114022302693_ASU-R0_snap.fits;28.3788;26544.4;25.548;0
20200114022402767_ASU-R0_snap.fits;23.6962;26543;20.1826;0
20200114022526223_ASU-R0_met.fits;26.1966;26515.1;83.6883;0.170667
20200114022502842_ASU-R0_snap.fits;25.7758;26516.6;21.1382;0
20200114022602917_ASU-R0_snap.fits;38.3377;26491.7;30.2263;0
20200114022702991_ASU-R0_snap.fits;24.9922;26512.2;19.1364;0
20200114022803066_ASU-R0_snap.fits;31.0595;26471.2;28.6059;0
20200114022925327_ASU-R0_met.fits;27.7692;26496.1;96.4305;1.024
20200114022957071_ASU-R0_met.fits;23.7083;26497.6;56.4338;0.170667
20200114022903141_ASU-R0_snap.fits;25.6895;26510.7;24.5819;0
20200114023003215_ASU-R0_snap.fits;28.4108;26490.2;22.7848;0
20200114023103290_ASU-R0_snap.fits;36.5646;26493.2;26.8817;0
20200114023203365_ASU-R0_snap.fits;23.0367;26519.5;23.0095;0
20200114023303439_ASU-R0_snap.fits;25.2251;26450.7;24.4792;0
20200114023406927_ASU-R0_met.fits;22.835;26499;85.579;0.341333
20200114023403514_ASU-R0_snap.fits;29.9723;26538.6;19.634;0
20200114023507685_ASU-R0_met.fits;29.706;26513.7;69.6572;0.170667
20200114023503589_ASU-R0_snap.fits;25.2431;26472.7;24.3152;0
20200114023603663_ASU-R0_snap.fits;29.4702;26531.2;19.4622;0
20200114023703738_ASU-R0_snap.fits;33.5034;26463.9;33.3582;0
20200114023803813_ASU-R0_snap.fits;25.197;26465.3;22.6435;0
20200114023903887_ASU-R0_snap.fits;29.5056;26494.6;29.1136;0
20200114024003962_ASU-R0_snap.fits;25.6851;26547.4;28.1824;0
20200114024104037_ASU-R0_snap.fits;28.8906;26475.6;24.6977;0
20200114024204111_ASU-R0_snap.fits;25.1684;26510.7;23.824;0
20200114024304186_ASU-R0_snap.fits;25.2348;26488.8;22.089;0
20200114024404261_ASU-R0_snap.fits;29.4444;26458;28.2479;0
20200114024504335_ASU-R0_snap.fits;27.9831;26500.5;19.6393;0
20200114024604410_ASU-R0_snap.fits;30.4088;26463.9;27.9271;0
20200114024704485_ASU-R0_snap.fits;25.8689;26458;16.621;0
20200114024804559_ASU-R0_snap.fits;21.8004;26534.2;22.8754;0
20200114024904634_ASU-R0_snap.fits;30.826;26526.9;24.3791;0
20200114025004709_ASU-R0_snap.fits;31.5738;26503.4;28.8485;0
20200114025104783_ASU-R0_snap.fits;25.429;26490.2;23.9719;0
20200114025204858_ASU-R0_snap.fits;34.5421;26510.7;43.5491;0
20200114025304933_ASU-R0_snap.fits;39.6622;26497.6;29.8508;0
20200114025405007_ASU-R0_snap.fits;32.554;26469.7;27.4914;0
20200114025505082_ASU-R0_snap.fits;30.4775;26449.2;27.8431;0
20200114025605157_ASU-R0_snap.fits;26.4412;26519.5;30.648;0
20200114025705231_ASU-R0_snap.fits;31.7294;26491.7;31.3072;0
20200114025805306_ASU-R0_snap.fits;31.5475;26480;27.5101;0
20200114025905381_ASU-R0_snap.fits;29.3038;26488.8;26.6698;0
